cod_commune;lib_commune;dat_transmission_tim
54320;Loisy;2002-12-30 12:00:00
54410;Onville;2002-12-30 12:00:00
54415;Pagny-sur-Moselle;2002-12-30 12:00:00
54416;Pannes;2002-12-30 12:00:00
54453;Rembercourt-sur-Mad;2002-12-30 12:00:00
54518;Thiaucourt-RegniÃ©ville;2002-12-30 12:00:00
54544;Vandelainville;2002-12-30 12:00:00
54570;Villecey-sur-Mad;2002-12-30 12:00:00
54593;Waville;2002-12-30 12:00:00
57008;Adelange;2002-01-08 12:00:00
57011;Albestroff;2002-01-08 12:00:00
57014;Altrippe;2002-09-24 12:00:00
57018;AmelÃ©court;2002-01-08 12:00:00
57024;Antilly;2002-11-13 12:00:00
57047;Bambiderstroff;2002-11-13 12:00:00
57060;BÃ©nestroff;2002-01-08 12:00:00
57063;BÃ©rig-Vintrange;2002-01-08 12:00:00
57065;Bermering;2002-01-08 12:00:00
57074;Bettviller;2002-01-08 12:00:00
57083;Bining;2002-01-08 12:00:00
57088;Bistroff;2002-04-15 12:00:00
57098;Bourgaltroff;2002-04-15 12:00:00
57112;Brouck;2002-11-13 12:00:00
57114;Brouviller;2002-09-24 12:00:00
57115;Brulange;2002-04-15 12:00:00
57120;Burlioncourt;2002-04-15 12:00:00
57126;Chambrey;2002-09-24 12:00:00
57128;Charleville-sous-Bois;2002-11-13 12:00:00
57138;Chenois;2002-04-15 12:00:00
57151;Conthil;2002-04-15 12:00:00
57193;Ennery;2002-04-15 12:00:00
57196;Erching;2002-09-24 12:00:00
57207;FarÃ©bersviller;2002-04-22 12:00:00
57218;Fleury;2002-04-22 12:00:00
57222;Folkling;2002-04-22 12:00:00
57232;Francaltroff;2002-04-22 12:00:00
57237;FrÃ©mestroff;2002-04-22 12:00:00
57239;Freybouse;2002-04-22 12:00:00
57247;GerbÃ©court;2002-04-22 12:00:00
57262;Grostenquin;2002-04-22 12:00:00
57265;GuÃ©bestroff;2002-08-05 12:00:00
57268;GuÃ©bling;2002-05-24 12:00:00
57270;Val-de-Bride;2002-07-05 12:00:00
57281;Haboudange;2002-05-24 12:00:00
57284;Hallering;2002-11-13 12:00:00
57295;Haraucourt-sur-Seille;2002-05-24 12:00:00
57297;Harprich;2002-09-24 12:00:00
57311;Hellimer;2002-05-24 12:00:00
57317;HÃ©range;2002-05-24 12:00:00
57319;Herny;2002-05-24 12:00:00
57373;Lachambre;2002-11-13 12:00:00
57379;Landroff;2002-05-24 12:00:00
57386;Laudrefang;2002-11-13 12:00:00
57395;Lesse;2002-05-24 12:00:00
57401;Lidrezing;2002-05-24 12:00:00
57414;Lorquin;2002-06-25 12:00:00
57423;LubÃ©court;2002-06-25 12:00:00
57446;Marimont-lÃ¨s-BÃ©nestroff;2002-06-25 12:00:00
57462;Metting;2002-06-25 12:00:00
57483;Morhange;2002-06-25 12:00:00
57490;Moyenvic;2002-06-25 12:00:00
57496;NÃ©bing;2002-06-25 12:00:00
57497;Nelling;2002-06-25 12:00:00
57501;Neufvillage;2002-06-25 12:00:00
57509;Nitting;2002-07-05 12:00:00
57536;Petit-Tenquin;2002-07-05 12:00:00
57539;PÃ©vange;2002-07-05 12:00:00
57554;Pournoy-la-Grasse;2002-07-05 12:00:00
57560;Racrange;2002-07-05 12:00:00
57561;Rahling;2002-07-05 12:00:00
57580;Riche;2002-07-05 12:00:00
57584;Rimling;2002-07-05 12:00:00
57587;Rodalbe;2002-07-05 12:00:00
57589;Rohrbach-lÃ¨s-Bitche;2002-07-05 12:00:00
57621;Saint-MÃ©dard;2002-07-05 12:00:00
57624;Sainte-Ruffine;2002-07-05 12:00:00
57625;Salonnes;2002-07-05 12:00:00
57626;Sanry-lÃ¨s-Vigy;2002-11-13 12:00:00
57662;Suisse;2002-07-05 12:00:00
57685;Vahl-lÃ¨s-BÃ©nestroff;2002-07-05 12:00:00
57692;Vannecourt;2002-07-05 12:00:00
57698;Vatimont;2002-07-05 12:00:00
57702;Vaxy;2002-07-05 12:00:00
57703;Veckersviller;2002-07-05 12:00:00
57706;Vergaville;2002-07-05 12:00:00
57709;Vescheim;2002-07-05 12:00:00
57714;Haute-Vigneulles;2002-11-13 12:00:00
57723;Virming;2002-07-05 12:00:00
57759;Zarbeling;2002-07-05 12:00:00
57761;Zilling;2002-07-05 12:00:00
68154;Illzach;2002-05-24 12:00:00
68195;Lutterbach;2002-06-12 12:00:00
68224;Mulhouse;2002-07-04 12:00:00
68256;Pfastatt;2002-07-18 12:00:00
68262;Ranspach;2002-09-17 12:00:00
68271;Riedisheim;2002-08-08 12:00:00
68300;Sausheim;2002-09-02 12:00:00
54043;Bainville-sur-Madon;2003-12-12 12:00:00
54099;Val de Briey;2003-12-12 12:00:00
54136;Conflans-en-Jarnisy;2003-12-12 12:00:00
54168;Dommartin-sous-Amance;2003-12-12 12:00:00
54227;Giraumont;2003-12-12 12:00:00
54234;Gorcy;2003-12-12 12:00:00
54261;Herserange;2003-12-12 12:00:00
54270;Hussigny-Godbrange;2003-12-12 12:00:00
54362;Mercy-le-Bas;2003-12-12 12:00:00
54399;Neuviller-sur-Moselle;2003-12-12 12:00:00
54403;Norroy-lÃ¨s-Pont-Ã -Mousson;2003-12-12 12:00:00
54437;Pulligny;2003-12-12 12:00:00
54528;Toul;2003-12-12 12:00:00
54536;Tucquegnieux;2003-12-12 12:00:00
54540;Val-et-ChÃ¢tillon;2003-03-10 12:00:00
54563;VÃ©zelise;2003-12-12 12:00:00
57111;Bronvaux;2003-11-24 12:00:00
57346;Insming;2003-06-27 12:00:00
57415;Lorry-lÃ¨s-Metz;2003-06-27 12:00:00
57601;RozÃ©rieulles;2003-11-24 12:00:00
57645;SemÃ©court;2003-06-27 12:00:00
68056;Brunstatt-Didenheim;2003-04-01 12:00:00
68141;Hochstatt;2003-03-17 12:00:00
68166;Kingersheim;2003-04-24 12:00:00
68218;Morschwiller-le-Bas;2003-04-24 12:00:00
68267;Reiningue;2003-05-15 12:00:00
68270;Richwiller;2003-04-01 12:00:00
68375;Wittelsheim;2003-03-11 12:00:00
68376;Wittenheim;2003-03-11 12:00:00
52029;Autigny-le-Grand;2004-04-26 12:00:00
52030;Autigny-le-Petit;2004-04-26 12:00:00
52058;Bologne;2004-03-29 12:00:00
52102;Champigny-lÃ¨s-Langres;2004-03-15 12:00:00
52108;Charmes;2004-03-08 12:00:00
52118;Chatonrupt-Sommermont;2004-04-26 12:00:00
52121;Chaumont;2004-03-29 12:00:00
52125;Chamarandes-Choignes;2004-03-22 12:00:00
52141;Condes;2004-03-29 12:00:00
52156;Curel;2004-04-26 12:00:00
52175;Donjeux;2004-04-13 12:00:00
52205;Foulain;2004-03-22 12:00:00
52211;Froncles;2004-04-05 12:00:00
52212;Fronville;2004-04-20 12:00:00
52230;Gudmont-Villiers;2004-04-13 12:00:00
52246;Humes-Jorquenay;2004-03-08 12:00:00
52250;Joinville;2004-04-20 12:00:00
52269;Langres;2004-03-08 12:00:00
52297;Luzy-sur-Marne;2004-03-22 12:00:00
52346;Mussey-sur-Marne;2004-04-20 12:00:00
52380;Peigney;2004-03-08 12:00:00
52401;Poulangy;2004-03-15 12:00:00
52421;Riaucourt;2004-03-29 12:00:00
52432;Rolampont;2004-03-15 12:00:00
52440;Rouvroy-sur-Marne;2004-04-13 12:00:00
52442;Rupt;2004-04-20 12:00:00
52452;Saint-Martin-lÃ¨s-Langres;2004-03-08 12:00:00
52480;Soncourt-sur-Marne;2004-04-05 12:00:00
52490;Thonnance-lÃ¨s-Joinville;2004-04-20 12:00:00
52512;Vecqueville;2004-04-26 12:00:00
52514;Verbiesles;2004-03-22 12:00:00
52518;Vesaignes-sur-Marne;2004-03-15 12:00:00
52522;ViÃ©ville;2004-04-05 12:00:00
52547;VouÃ©court;2004-04-05 12:00:00
52548;Vraincourt;2004-04-05 12:00:00
68002;Altenach;2004-03-05 12:00:00
68007;Andolsheim;2004-03-05 12:00:00
68018;Balschwiller;2004-03-01 12:00:00
68057;Buethwiller;2004-03-01 12:00:00
68066;Colmar;2004-03-05 12:00:00
68077;Eglingen;2004-03-01 12:00:00
68081;Saint-Bernard;2004-03-05 12:00:00
68098;Friesen;2004-03-01 12:00:00
68107;Gommersdorf;2004-03-05 12:00:00
68113;GuÃ©mar;2004-03-05 12:00:00
68119;Hagenbach;2004-03-01 12:00:00
68127;Heidwiller;2004-03-01 12:00:00
68137;Hindlingen;2004-04-13 12:00:00
68143;Porte du Ried;2004-04-13 12:00:00
68145;Horbourg-Wihr;2004-03-25 12:00:00
68153;Illhaeusern;2004-04-13 12:00:00
68200;Manspach;2004-03-25 12:00:00
68202;Mertzen;2004-03-01 12:00:00
68268;Retzwiller;2004-03-05 12:00:00
68278;Rixheim;2004-02-20 12:00:00
68299;Saint-Ulrich;2004-03-05 12:00:00
68305;Seppois-le-Bas;2004-03-01 12:00:00
68306;Seppois-le-Haut;2004-03-05 12:00:00
68330;Strueth;2004-03-25 12:00:00
68331;Sundhoffen;2004-05-06 12:00:00
68340;Ueberstrass;2004-04-13 12:00:00
68378;Wolfersdorf;2004-03-25 12:00:00
54118;Charency-Vezin;2005-01-31 12:00:00
54138;Cosnes-et-Romain;2005-01-31 12:00:00
54197;FlÃ©ville-devant-Nancy;2005-01-31 12:00:00
54296;Laneuvelotte;2005-01-31 12:00:00
54439;Pulnoy;2005-01-31 12:00:00
54442;Quevilloncourt;2005-01-31 12:00:00
54505;Sexey-aux-Forges;2005-01-31 12:00:00
55045;Belrupt-en-Verdunois;2005-01-14 12:00:00
57017;Amanvillers;2005-02-17 12:00:00
57031;Ars-Laquenexy;2005-02-17 12:00:00
57048;Bannay;2005-03-14 12:00:00
57058;Behren-lÃ¨s-Forbach;2005-03-01 12:00:00
57061;BÃ©ning-lÃ¨s-Saint-Avold;2005-03-14 12:00:00
57144;Cocheren;2005-03-14 12:00:00
57154;Coume;2005-03-14 12:00:00
57159;CrÃ©hange;2005-03-14 12:00:00
57202;Etzling;2005-02-17 12:00:00
57288;Ham-sous-Varsberg;2005-02-17 12:00:00
57321;Hesse;2005-03-01 12:00:00
57332;Hombourg-Haut;2005-03-14 12:00:00
57396;Lessy;2005-03-01 12:00:00
57507;Niedervisse;2005-02-17 12:00:00
57511;Norroy-le-Veneur;2005-03-01 12:00:00
57519;Obervisse;2005-02-17 12:00:00
57521;Å’ting;2005-03-01 12:00:00
57537;Petite-Rosselle;2005-03-14 12:00:00
57545;Plappeville;2005-02-22 12:00:00
57552;Pouilly;2005-02-22 12:00:00
57566;RÃ©ding;2005-02-22 12:00:00
57629;Sarraltroff;2005-03-01 12:00:00
57642;Scy-Chazelles;2005-02-22 12:00:00
57701;Vaux;2005-02-22 12:00:00
57712;Vic-sur-Seille;2005-02-22 12:00:00
68004;Altkirch;2006-06-01 12:00:00
68005;Ammerschwihr;2006-06-01 12:00:00
68011;Aspach-le-Bas;2006-06-01 12:00:00
68012;Aspach-Michelbach;2006-06-01 12:00:00
68015;Baldersheim;2006-06-01 12:00:00
68026;Bennwihr;2006-06-01 12:00:00
68028;Bergheim;2006-06-01 12:00:00
68033;Bettendorf;2006-06-01 12:00:00
68037;Biltzheim;2006-06-01 12:00:00
68043;Bollwiller;2006-06-01 12:00:00
68059;Burnhaupt-le-Bas;2006-06-01 12:00:00
68060;Burnhaupt-le-Haut;2006-06-01 12:00:00
68062;Carspach;2006-06-01 12:00:00
68073;Dolleren;2006-06-01 12:00:00
68075;Durmenach;2006-06-01 12:00:00
68078;Eguisheim;2006-06-01 12:00:00
68082;Ensisheim;2006-06-01 12:00:00
68090;Ferrette;2006-06-01 12:00:00
68092;Fislis;2006-06-01 12:00:00
68097;FrÃ©land;2006-06-01 12:00:00
68099;FrÅ“ningen;2006-06-01 12:00:00
68115;Guewenheim;2006-06-01 12:00:00
68116;Gundolsheim;2006-06-01 12:00:00
68117;Gunsbach;2006-06-01 12:00:00
68123;Hattstatt;2006-06-01 12:00:00
68129;Heimsbrunn;2006-06-01 12:00:00
68134;Herrlisheim-prÃ¨s-Colmar;2006-06-01 12:00:00
68138;Hirsingue;2006-06-01 12:00:00
68139;Hirtzbach;2006-06-01 12:00:00
68146;Houssen;2006-06-01 12:00:00
68150;Husseren-les-ChÃ¢teaux;2006-06-01 12:00:00
68152;Illfurth;2006-06-01 12:00:00
68155;Ingersheim;2006-06-01 12:00:00
68167;Kirchberg;2006-06-01 12:00:00
68179;Lauw;2006-06-01 12:00:00
68189;Logelheim;2006-06-01 12:00:00
68201;Masevaux-Niederbruck;2006-06-01 12:00:00
68203;Merxheim;2006-06-01 12:00:00
68204;Metzeral;2006-06-01 12:00:00
68205;Meyenheim;2006-06-01 12:00:00
68210;Mittlach;2006-06-01 12:00:00
68226;Munster;2006-06-01 12:00:00
68228;Munwiller;2006-06-01 12:00:00
68234;Niederentzen;2006-06-01 12:00:00
68235;Niederhergheim;2006-06-01 12:00:00
68239;Oberbruck;2006-06-01 12:00:00
68240;Illtal;2006-06-01 12:00:00
68241;Oberentzen;2006-06-01 12:00:00
68242;Oberhergheim;2006-06-01 12:00:00
68252;Ostheim;2006-06-01 12:00:00
68255;Pfaffenheim;2006-06-01 12:00:00
68258;Pulversheim;2006-06-01 12:00:00
68260;Raedersheim;2006-06-01 12:00:00
68266;RÃ©guisheim;2006-06-01 12:00:00
68269;RibeauvillÃ©;2006-06-01 12:00:00
68273;Riespach;2006-06-01 12:00:00
68284;Roppentzwiller;2006-06-01 12:00:00
68287;Rouffach;2006-06-01 12:00:00
68289;Ruelisheim;2006-06-01 12:00:00
68294;Sainte-Croix-aux-Mines;2006-06-01 12:00:00
68295;Sainte-Croix-en-Plaine;2006-06-01 12:00:00
68296;Saint-Hippolyte;2006-06-01 12:00:00
68302;Schweighouse-Thann;2006-06-01 12:00:00
68304;Sentheim;2006-06-01 12:00:00
68307;Sewen;2006-06-01 12:00:00
68308;Sickert;2006-06-01 12:00:00
68317;Soultzeren;2006-06-01 12:00:00
68321;Staffelfelden;2006-06-01 12:00:00
68322;Steinbach;2006-06-01 12:00:00
68329;Stosswihr;2006-06-01 12:00:00
68332;Tagolsheim;2006-06-01 12:00:00
68338;Turckheim;2006-06-01 12:00:00
68343;Ungersheim;2006-06-01 12:00:00
68354;Walbach;2006-06-01 12:00:00
68355;Waldighofen;2006-06-01 12:00:00
68356;Walheim;2006-06-01 12:00:00
68361;Wegscheid;2006-06-01 12:00:00
68363;Werentzhouse;2006-06-01 12:00:00
68365;Wettolsheim;2006-06-01 12:00:00
68368;Wihr-au-Val;2006-06-01 12:00:00
68374;Wintzenheim;2006-06-01 12:00:00
68384;Zillisheim;2006-06-01 12:00:00
68385;Zimmerbach;2006-06-01 12:00:00
67100;Donnenheim;2008-01-13 12:00:00
67298;Mittelschaeffolsheim;2008-01-15 12:00:00
67417;Rottelsheim;2008-01-15 12:00:00
67001;Achenheim;2009-03-30 12:00:00
67004;Sommerau;2009-05-25 12:00:00
67008;Altorf;2009-03-30 12:00:00
67016;Avolsheim;2009-03-30 12:00:00
67019;Baldenheim;2009-07-08 12:00:00
67020;Barembach;2009-04-14 12:00:00
67025;Beinheim;2009-10-15 12:00:00
67028;Benfeld;2009-07-08 12:00:00
67033;Bernolsheim;2009-01-12 12:00:00
67038;Bietlenheim;2009-10-29 12:00:00
67039;Bilwisheim;2009-01-12 12:00:00
67043;Bischheim;2009-10-13 12:00:00
67046;Bischwiller;2009-10-13 12:00:00
67047;Bissert;2009-10-08 12:00:00
67066;La Broque;2009-04-20 12:00:00
67067;Brumath;2009-01-12 12:00:00
67077;Cosswiller;2009-06-02 12:00:00
67080;Dachstein;2009-04-14 12:00:00
67081;Dahlenheim;2009-06-08 12:00:00
67089;Dettwiller;2009-10-29 12:00:00
67091;Diedendorf;2009-10-08 12:00:00
67098;Dinsheim-sur-Bruche;2009-04-17 12:00:00
67101;Dorlisheim;2009-04-14 12:00:00
67103;Dossenheim-sur-Zinsel;2009-10-29 12:00:00
67106;Drusenheim;2009-08-11 12:00:00
67108;Duppigheim;2009-04-14 12:00:00
67112;Duttlenheim;2009-04-17 12:00:00
67115;Ebersheim;2009-07-08 12:00:00
67116;Ebersmunster;2009-07-08 12:00:00
67117;Eckartswiller;2009-11-02 12:00:00
67118;Eckbolsheim;2009-10-20 12:00:00
67121;Elsenheim;2009-07-08 12:00:00
67122;Wangenbourg-Engenthal;2009-06-09 12:00:00
67124;Entzheim;2009-10-20 12:00:00
67127;Ergersheim;2009-04-17 12:00:00
67128;Ernolsheim-Bruche;2009-11-02 12:00:00
67129;Ernolsheim-lÃ¨s-Saverne;2009-11-02 12:00:00
67130;Erstein;2009-07-08 12:00:00
67131;Eschau;2009-10-28 12:00:00
67133;Eschbourg;2009-11-05 12:00:00
67137;Fegersheim;2009-10-28 12:00:00
67151;Gambsheim;2009-11-05 12:00:00
67152;Geispolsheim;2009-10-28 12:00:00
67154;Gerstheim;2009-07-08 12:00:00
67156;Geudertheim;2009-10-13 12:00:00
67161;Gottenhouse;2009-10-29 12:00:00
67169;Gries;2009-11-05 12:00:00
67179;Haegen;2009-11-05 12:00:00
67182;Hangenbieten;2009-04-17 12:00:00
67183;Harskirchen;2009-10-08 12:00:00
67185;Hattmatt;2009-10-29 12:00:00
67187;Heidolsheim;2009-07-09 12:00:00
67188;Heiligenberg;2009-05-06 12:00:00
67191;Herbitzheim;2009-10-08 12:00:00
67194;Herrlisheim;2009-11-05 12:00:00
67202;Hochfelden;2009-11-02 12:00:00
67204;HÅ“nheim;2009-10-15 12:00:00
67205;HÅ“rdt;2009-10-15 12:00:00
67212;Holtzheim;2009-10-27 12:00:00
67218;Illkirch-Graffenstaden;2009-10-28 12:00:00
67220;Ingenheim;2009-11-05 12:00:00
67234;Keskastel;2009-10-12 12:00:00
67237;Kilstett;2009-11-02 12:00:00
67240;Kirchheim;2009-06-02 12:00:00
67246;Kogenheim;2009-07-09 12:00:00
67247;Kolbsheim;2009-04-20 12:00:00
67249;Krautwiller;2009-01-13 12:00:00
67252;Kurtzenhouse;2009-11-05 12:00:00
67256;Lampertheim;2009-02-25 12:00:00
67261;Lauterbourg;2009-10-15 12:00:00
67267;Lingolsheim;2009-10-28 12:00:00
67275;Lupstein;2009-11-02 12:00:00
67276;Lutzelhouse;2009-04-20 12:00:00
67282;Marlenheim;2009-06-08 12:00:00
67285;Matzenheim;2009-07-10 12:00:00
67287;Melsheim;2009-11-05 12:00:00
67299;Mollkirch;2009-04-20 12:00:00
67300;Molsheim;2009-05-06 12:00:00
67301;Mommenheim;2009-01-05 12:00:00
67302;Monswiller;2009-10-29 12:00:00
67306;Muhlbach-sur-Bruche;2009-05-06 12:00:00
67310;Mussig;2009-07-10 12:00:00
67311;Muttersholtz;2009-07-10 12:00:00
67312;Mutzenhouse;2009-11-05 12:00:00
67313;Mutzig;2009-04-20 12:00:00
67322;Neuwiller-lÃ¨s-Saverne;2009-11-05 12:00:00
67325;Niederhaslach;2009-04-20 12:00:00
67345;Oberhoffen-sur-Moder;2009-10-20 12:00:00
67350;Oberschaeffolsheim;2009-10-27 12:00:00
67354;Odratzheim;2009-06-08 12:00:00
67356;Offendorf;2009-10-20 12:00:00
67360;Ohnenheim;2009-08-13 12:00:00
67364;Osthouse;2009-08-11 12:00:00
67365;Ostwald;2009-10-28 12:00:00
67367;Otterswiller;2009-10-29 12:00:00
67389;Reichstett;2009-10-20 12:00:00
67401;Rimsdorf;2009-10-12 12:00:00
67407;Rohrwiller;2009-10-15 12:00:00
67408;Romanswiller;2009-06-09 12:00:00
67414;Rothau;2009-05-06 12:00:00
67420;Russ;2009-05-06 12:00:00
67425;Saint-Jean-Saverne;2009-11-05 12:00:00
67433;Sand;2009-08-11 12:00:00
67434;Sarre-Union;2009-04-14 12:00:00
67435;Sarrewerden;2009-10-12 12:00:00
67437;Saverne;2009-11-02 12:00:00
67442;Scharrachbergheim-Irmstett;2009-06-16 12:00:00
67447;Schiltigheim;2009-03-11 12:00:00
67448;Schirmeck;2009-05-06 12:00:00
67456;Schopperten;2009-10-12 12:00:00
67460;Schwindratzheim;2009-11-02 12:00:00
67462;SÃ©lestat;2009-08-21 12:00:00
67464;Sermersheim;2009-08-13 12:00:00
67468;Siltzheim;2009-10-12 12:00:00
67471;Souffelweyersheim;2009-10-20 12:00:00
67473;Soultz-les-Bains;2009-04-22 12:00:00
67478;Steinbourg;2009-11-02 12:00:00
67489;Thal-Marmoutier;2009-11-02 12:00:00
67500;Urmatt;2009-05-06 12:00:00
67515;Waldolwisheim;2009-11-02 12:00:00
67516;Waltenheim-sur-Zorn;2009-11-02 12:00:00
67517;Wangen;2009-06-09 12:00:00
67519;La Wantzenau;2009-10-20 12:00:00
67520;Wasselonne;2009-06-11 12:00:00
67529;Weyersheim;2009-11-02 12:00:00
67534;Wilwisheim;2009-11-02 12:00:00
67539;Wingersheim les Quatre Bans;2009-11-02 12:00:00
67543;Wisches;2009-04-20 12:00:00
67551;Wolfisheim;2009-10-27 12:00:00
67552;Wolfskirchen;2009-10-12 12:00:00
67554;Wolxheim;2009-04-22 12:00:00
67005;Alteckendorf;2010-03-01 12:00:00
67006;Altenheim;2010-10-03 12:00:00
67010;Andlau;2010-03-01 12:00:00
67012;Aschbach;2010-03-01 12:00:00
67018;Balbronn;2010-03-03 12:00:00
67021;Barr;2010-03-03 12:00:00
67029;Berg;2010-03-03 12:00:00
67030;Bergbieten;2010-03-03 12:00:00
67031;Bernardswiller;2010-03-03 12:00:00
67032;BernardvillÃ©;2010-03-03 12:00:00
67034;Berstett;2010-03-03 12:00:00
67045;Bischoffsheim;2010-03-03 12:00:00
67048;Bitschhoffen;2010-03-03 12:00:00
67049;Blaesheim;2010-03-03 12:00:00
67051;Blienschwiller;2010-01-30 12:00:00
67052;BÅ“rsch;2010-03-03 12:00:00
67057;Bosselshausen;2010-03-03 12:00:00
67058;Bossendorf;2010-01-30 12:00:00
67065;Breuschwickersheim;2010-03-03 12:00:00
67068;Buswiller;2010-03-03 12:00:00
67074;Cleebourg;2010-04-05 12:00:00
67078;Crastatt;2010-04-15 12:00:00
67079;CrÅ“ttwiller;2010-04-15 12:00:00
67084;Dambach-la-Ville;2010-04-15 12:00:00
67087;Dauendorf;2010-04-15 12:00:00
67093;Dieffenbach-lÃ¨s-WÅ“rth;2010-04-15 12:00:00
67094;Dieffenthal;2010-04-15 12:00:00
67095;Diemeringen;2010-04-20 12:00:00
67104;Drachenbronn-Birlenbach;2010-04-20 12:00:00
67105;Drulingen;2010-04-20 12:00:00
67109;Durningen;2010-04-20 12:00:00
67113;Eberbach-Seltz;2010-04-20 12:00:00
67120;Eichhoffen;2010-04-20 12:00:00
67123;Engwiller;2010-04-20 12:00:00
67125;Epfig;2010-04-20 12:00:00
67135;Ettendorf;2010-04-20 12:00:00
67139;Flexbourg;2010-04-20 12:00:00
67148;Frohmuhl;2010-04-20 12:00:00
67149;Furchhausen;2010-04-28 12:00:00
67150;Furdenheim;2010-04-20 12:00:00
67153;Geiswiller-ZÅ“bersdorf;2010-05-25 12:00:00
67163;Gougenheim;2010-05-25 12:00:00
67164;Goxwiller;2010-06-02 12:00:00
67166;Grassendorf;2010-06-02 12:00:00
67173;Griesheim-sur-Souffel;2010-06-02 12:00:00
67174;Gumbrechtshoffen;2010-06-07 12:00:00
67176;Gundershoffen;2010-06-07 12:00:00
67177;Gunstett;2010-06-07 12:00:00
67184;Hatten;2010-10-15 12:00:00
67186;Hegeney;2010-10-15 12:00:00
67206;Hoffen;2010-10-15 12:00:00
67215;Huttendorf;2010-10-15 12:00:00
67221;Ingolsheim;2010-10-15 12:00:00
67222;Ingwiller;2010-10-15 12:00:00
67225;Issenhausen;2010-10-15 12:00:00
67227;Itterswiller;2010-10-15 12:00:00
67228;Neugartheim-Ittlenheim;2010-09-24 12:00:00
67229;Jetterswiller;2010-10-15 12:00:00
67236;Kienheim;2010-10-15 12:00:00
67238;Kindwiller;2010-10-04 12:00:00
67239;Kintzheim;2010-10-04 12:00:00
67242;Kirrwiller;2010-10-24 12:00:00
67253;Kuttolsheim;2010-10-24 12:00:00
67254;Kutzenhausen;2010-10-04 12:00:00
67263;Lembach;2010-09-29 12:00:00
67269;Littenheim;2010-09-29 12:00:00
67270;Lixhausen;2010-09-29 12:00:00
67271;Lobsann;2010-09-29 12:00:00
67272;Lochwiller;2010-01-30 12:00:00
67278;Mackwiller;2010-09-24 12:00:00
67283;Marmoutier;2010-09-24 12:00:00
67289;Menchhoffen;2010-09-24 12:00:00
67290;Merkwiller-Pechelbronn;2010-09-24 12:00:00
67292;Mietesheim;2010-09-15 12:00:00
67293;Minversheim;2010-09-15 12:00:00
67295;Mittelbergheim;2010-09-15 12:00:00
67303;Morsbronn-les-Bains;2010-09-15 12:00:00
67304;Morschwiller;2010-09-15 12:00:00
67305;Mothern;2010-09-24 12:00:00
67307;Mulhausen;2010-09-24 12:00:00
67309;Mundolsheim;2010-10-15 12:00:00
67315;Neewiller-prÃ¨s-Lauterbourg;2010-09-24 12:00:00
67324;Niederbronn-les-Bains;2010-09-24 12:00:00
67327;Niederlauterbach;2010-09-15 12:00:00
67328;Niedermodern;2010-09-15 12:00:00
67330;NiederrÅ“dern;2010-09-15 12:00:00
67335;Nordheim;2010-09-15 12:00:00
67337;Nothalten;2010-09-15 12:00:00
67339;Betschdorf;2010-03-03 12:00:00
67353;Obersteinbach;2010-01-30 12:00:00
67370;Petersbach;2010-01-30 12:00:00
67482;Strasbourg;2010-03-03 12:00:00
67557;Zellwiller;2010-01-30 12:00:00
67003;AlbÃ©;2011-09-01 12:00:00
67009;Altwiller;2011-09-01 12:00:00
67022;Bassemberg;2011-09-01 12:00:00
67023;Batzendorf;2011-09-01 12:00:00
67027;Belmont;2011-09-01 12:00:00
67036;Bettwiller;2011-09-01 12:00:00
67040;Bindernheim;2011-09-01 12:00:00
67050;Blancherupt;2011-09-01 12:00:00
67053;BÅ“senbiesen;2011-09-01 12:00:00
67054;Bolsenheim;2011-09-01 12:00:00
67055;Boofzheim;2011-09-14 12:00:00
67059;Bourg-Bruche;2011-09-14 12:00:00
67060;Bourgheim;2011-09-04 12:00:00
67062;Breitenau;2011-09-01 12:00:00
67063;Breitenbach;2011-09-01 12:00:00
67069;Buhl;2011-09-14 12:00:00
67072;Butten;2011-09-14 12:00:00
67082;Dalhunden;2011-09-14 12:00:00
67086;Daubensand;2011-09-15 12:00:00
67090;Diebolsheim;2011-09-15 12:00:00
67092;Dieffenbach-au-Val;2011-09-15 12:00:00
67099;Domfessel;2011-09-15 12:00:00
67102;Dossenheim-Kochersberg;2011-09-15 12:00:00
67107;Duntzenheim;2011-09-15 12:00:00
67110;Durrenbach;2011-09-15 12:00:00
67111;Durstel;2011-10-27 12:00:00
67126;Erckartswiller;2011-10-27 12:00:00
67143;Fouchy;2011-10-27 12:00:00
67145;Friedolsheim;2011-10-27 12:00:00
67146;Friesenheim;2011-10-27 12:00:00
67165;Grandfontaine;2011-10-20 12:00:00
67172;Griesheim-prÃ¨s-Molsheim;2011-09-15 12:00:00
67180;Haguenau;2011-10-27 12:00:00
67192;Herbsheim;2011-10-27 12:00:00
67195;Hessenheim;2011-10-27 12:00:00
67196;Hilsenheim;2011-11-04 12:00:00
67197;Hindisheim;2011-11-04 12:00:00
67198;Hinsbourg;2011-11-04 12:00:00
67200;Hipsheim;2011-11-04 12:00:00
67203;Hochstett;2011-11-04 12:00:00
67214;Hurtigheim;2011-11-04 12:00:00
67217;Ichtratzheim;2011-11-04 12:00:00
67223;Innenheim;2011-11-04 12:00:00
67231;Kauffenheim;2011-11-04 12:00:00
67232;Keffenach;2011-11-04 12:00:00
67233;Kertzfeld;2011-11-14 12:00:00
67241;Kirrberg;2011-11-14 12:00:00
67248;Krautergersheim;2011-11-14 12:00:00
