cod_commune;lib_commune;dat_transmission_tim
64188;ChÃ©raute;2012-07-01 12:00:00
64189;Ciboure;2012-07-01 12:00:00
64190;Claracq;2012-07-01 12:00:00
64191;Coarraze;2012-07-01 12:00:00
64192;Conchez-de-BÃ©arn;2012-07-01 12:00:00
64193;CorbÃ¨re-AbÃ¨res;2012-07-01 12:00:00
64194;CoslÃ©daÃ -Lube-Boast;2012-07-01 12:00:00
64195;Coublucq;2012-07-01 12:00:00
64196;Crouseilles;2012-07-01 12:00:00
64197;Cuqueron;2012-07-01 12:00:00
64198;Denguin;2012-07-01 12:00:00
64199;Diusse;2012-07-01 12:00:00
64200;Doazon;2012-07-01 12:00:00
64201;Dognen;2012-07-01 12:00:00
64202;Domezain-Berraute;2012-07-01 12:00:00
64203;Doumy;2012-07-01 12:00:00
64204;Eaux-Bonnes;2012-07-01 12:00:00
64205;Escos;2012-07-01 12:00:00
64206;Escot;2012-07-01 12:00:00
64207;Escou;2012-07-01 12:00:00
64208;EscoubÃ¨s;2012-07-01 12:00:00
64209;Escout;2012-07-01 12:00:00
64210;EscurÃ¨s;2012-07-01 12:00:00
64211;Eslourenties-Daban;2012-07-01 12:00:00
64212;EspÃ©chÃ¨de;2012-07-01 12:00:00
64213;Espelette;2012-07-01 12:00:00
64214;EspÃ¨s-Undurein;2012-07-01 12:00:00
64215;Espiute;2012-07-01 12:00:00
64216;Espoey;2012-07-01 12:00:00
64217;Esquiule;2012-07-01 12:00:00
64218;EstÃ©renÃ§uby;2012-07-01 12:00:00
64219;Estialescq;2012-07-01 12:00:00
64220;Estos;2012-07-01 12:00:00
64221;Etcharry;2012-07-01 12:00:00
64222;Etchebar;2012-07-01 12:00:00
64223;Etsaut;2012-07-01 12:00:00
64224;Eysus;2012-07-01 12:00:00
64225;Ance FÃ©as;2012-07-01 12:00:00
64226;Fichous-Riumayou;2012-07-01 12:00:00
64227;Gabaston;2012-07-01 12:00:00
64228;Gabat;2012-07-01 12:00:00
64229;Gamarthe;2012-07-01 12:00:00
64230;Gan;2012-07-01 12:00:00
64231;Garindein;2012-07-01 12:00:00
64232;GarlÃ¨de-Mondebat;2012-07-01 12:00:00
64233;Garlin;2012-07-01 12:00:00
64234;Garos;2012-07-01 12:00:00
64235;Garris;2012-07-01 12:00:00
64236;Gayon;2012-07-01 12:00:00
64237;Gelos;2012-07-01 12:00:00
64238;Ger;2012-07-01 12:00:00
64239;Gerderest;2012-07-01 12:00:00
64240;GÃ¨re-BÃ©lesten;2012-07-01 12:00:00
64241;GÃ©ronce;2012-07-01 12:00:00
64242;Gestas;2012-07-01 12:00:00
64243;GÃ©us-d'Arzacq;2012-07-01 12:00:00
64244;GeÃ¼s-d'Oloron;2012-07-01 12:00:00
64245;GoÃ¨s;2012-07-01 12:00:00
64246;Gomer;2012-07-01 12:00:00
64247;Gotein-Libarrenx;2012-07-01 12:00:00
64249;GuÃ©thary;2012-07-01 12:00:00
64250;Guiche;2012-07-01 12:00:00
64251;Guinarthe-Parenties;2012-07-01 12:00:00
64252;GurmenÃ§on;2012-07-01 12:00:00
64253;Gurs;2012-07-01 12:00:00
64255;Halsou;2012-07-01 12:00:00
64256;Hasparren;2012-07-01 12:00:00
64257;Haut-de-Bosdarros;2012-07-01 12:00:00
64258;Haux;2012-07-01 12:00:00
64259;HÃ©lette;2012-07-01 12:00:00
64260;Hendaye;2012-07-01 12:00:00
64261;HerrÃ¨re;2012-07-01 12:00:00
64262;HiguÃ¨res-Souye;2012-07-01 12:00:00
64263;L'HÃ´pital-d'Orion;2012-07-01 12:00:00
64264;L'HÃ´pital-Saint-Blaise;2012-07-01 12:00:00
64265;Hosta;2012-07-01 12:00:00
64266;Hours;2012-07-01 12:00:00
64267;Ibarrolle;2012-07-01 12:00:00
64268;Idaux-Mendy;2012-07-01 12:00:00
64269;Idron;2012-07-01 12:00:00
64270;Igon;2012-07-01 12:00:00
64271;Iholdy;2012-07-01 12:00:00
64272;Ilharre;2012-07-01 12:00:00
64273;Irissarry;2012-07-01 12:00:00
64274;IroulÃ©guy;2012-07-01 12:00:00
64275;Ispoure;2012-07-01 12:00:00
64276;Issor;2012-07-01 12:00:00
64277;Isturits;2012-07-01 12:00:00
64279;Itxassou;2012-07-01 12:00:00
64280;Izeste;2012-07-01 12:00:00
64281;Jasses;2012-07-01 12:00:00
64282;Jatxou;2012-07-01 12:00:00
64283;Jaxu;2012-07-01 12:00:00
64284;JuranÃ§on;2012-07-01 12:00:00
64285;Juxue;2012-07-01 12:00:00
64286;LaÃ -Mondrans;2012-07-01 12:00:00
64287;LaÃ s;2012-07-01 12:00:00
64288;Labastide-CÃ©zÃ©racq;2012-07-01 12:00:00
64289;La Bastide-Clairence;2012-07-01 12:00:00
64290;Labastide-MonrÃ©jeau;2012-07-01 12:00:00
64291;Labastide-Villefranche;2012-07-01 12:00:00
64292;Labatmale;2012-07-01 12:00:00
64293;Labatut;2012-07-01 12:00:00
64294;Labets-Biscay;2012-07-01 12:00:00
64295;Labeyrie;2012-07-01 12:00:00
64296;LacadÃ©e;2012-07-01 12:00:00
64297;Lacarre;2012-07-01 12:00:00
64298;Lacarry-Arhan-Charritte-de-Haut;2012-07-01 12:00:00
64299;Lacommande;2012-07-01 12:00:00
64300;Lacq;2012-07-01 12:00:00
64301;Lagor;2012-07-01 12:00:00
64302;Lagos;2012-07-01 12:00:00
64303;Laguinge-Restoue;2012-07-01 12:00:00
64304;Lahonce;2012-07-01 12:00:00
64305;Lahontan;2012-07-01 12:00:00
64306;Lahourcade;2012-07-01 12:00:00
64307;Lalongue;2012-07-01 12:00:00
64308;Lalonquette;2012-07-01 12:00:00
64309;Lamayou;2012-07-01 12:00:00
64310;Lanne-en-BarÃ©tous;2012-07-01 12:00:00
64311;Lannecaube;2012-07-01 12:00:00
64312;LanneplaÃ ;2012-07-01 12:00:00
64313;Lantabat;2012-07-01 12:00:00
64314;Larceveau-Arros-Cibits;2012-07-01 12:00:00
64315;Laroin;2012-07-01 12:00:00
64316;Larrau;2012-07-01 12:00:00
64317;Larressore;2012-07-01 12:00:00
64318;Larreule;2012-07-01 12:00:00
64320;Laruns;2012-07-01 12:00:00
64321;Lasclaveries;2012-07-01 12:00:00
64322;Lasse;2012-07-01 12:00:00
64323;Lasserre;2012-07-01 12:00:00
64324;Lasseube;2012-07-01 12:00:00
64325;Lasseubetat;2012-07-01 12:00:00
64326;Lay-Lamidou;2012-07-01 12:00:00
64327;Lecumberry;2012-07-01 12:00:00
64328;Ledeuix;2012-07-01 12:00:00
64329;LÃ©e;2012-07-01 12:00:00
64330;LÃ©es-Athas;2012-07-01 12:00:00
64331;Lembeye;2012-07-01 12:00:00
64334;LÃ©ren;2012-07-01 12:00:00
64335;Lescar;2012-07-01 12:00:00
64336;Lescun;2012-07-01 12:00:00
64337;Lespielle;2012-07-01 12:00:00
64338;Lespourcy;2012-07-01 12:00:00
64339;Lestelle-BÃ©tharram;2012-07-01 12:00:00
64340;Lichans-Sunhar;2012-07-01 12:00:00
64341;Lichos;2012-07-01 12:00:00
64342;Licq-AthÃ©rey;2012-07-01 12:00:00
64343;Limendous;2012-07-01 12:00:00
64344;Livron;2012-07-01 12:00:00
64345;Lohitzun-Oyhercq;2012-07-01 12:00:00
64346;Lombia;2012-07-01 12:00:00
64347;LonÃ§on;2012-07-01 12:00:00
64348;Lons;2012-07-01 12:00:00
64349;Loubieng;2012-07-01 12:00:00
64350;Louhossoa;2012-07-01 12:00:00
64351;Lourdios-IchÃ¨re;2012-07-01 12:00:00
64352;Lourenties;2012-07-01 12:00:00
64353;Louvie-Juzon;2012-07-01 12:00:00
64354;Louvie-Soubiron;2012-07-01 12:00:00
64355;Louvigny;2012-07-01 12:00:00
64356;Luc-Armau;2012-07-01 12:00:00
64357;LucarrÃ©;2012-07-01 12:00:00
64358;Lucgarier;2012-07-01 12:00:00
64359;Lucq-de-BÃ©arn;2012-07-01 12:00:00
64360;Lurbe-Saint-Christau;2012-07-01 12:00:00
64361;Lussagnet-Lusson;2012-07-01 12:00:00
64362;Luxe-Sumberraute;2012-07-01 12:00:00
64363;Lys;2012-07-01 12:00:00
64364;Macaye;2012-07-01 12:00:00
64365;Malaussanne;2012-07-01 12:00:00
64366;MascaraÃ s-Haron;2012-07-01 12:00:00
64367;Maslacq;2012-07-01 12:00:00
64368;Masparraute;2012-07-01 12:00:00
64369;Maspie-LalonquÃ¨re-Juillacq;2012-07-01 12:00:00
64370;Maucor;2012-07-01 12:00:00
64371;MaulÃ©on-Licharre;2012-07-01 12:00:00
64372;Maure;2012-07-01 12:00:00
64373;MazÃ¨res-Lezons;2012-07-01 12:00:00
64374;Mazerolles;2012-07-01 12:00:00
64375;MÃ©harin;2012-07-01 12:00:00
64376;Meillon;2012-07-01 12:00:00
64377;Mendionde;2012-07-01 12:00:00
64378;Menditte;2012-07-01 12:00:00
64379;Mendive;2012-07-01 12:00:00
64380;MÃ©racq;2012-07-01 12:00:00
64381;MÃ©ritein;2012-07-01 12:00:00
64383;Mialos;2012-07-01 12:00:00
64385;Miossens-Lanusse;2012-07-01 12:00:00
64386;Mirepeix;2012-07-01 12:00:00
64387;Momas;2012-07-01 12:00:00
64388;Momy;2012-07-01 12:00:00
64389;Monassut-Audiracq;2012-07-01 12:00:00
64390;Moncaup;2012-07-01 12:00:00
64391;Moncayolle-Larrory-Mendibieu;2012-07-01 12:00:00
64392;Moncla;2012-07-01 12:00:00
64393;Monein;2012-07-01 12:00:00
64394;Monpezat;2012-07-01 12:00:00
64395;MonsÃ©gur;2012-07-01 12:00:00
64396;Mont;2012-07-01 12:00:00
64397;Montagut;2012-07-01 12:00:00
64398;Montaner;2012-07-01 12:00:00
64399;Montardon;2012-07-01 12:00:00
64400;Montaut;2012-07-01 12:00:00
64401;Mont-Disse;2012-07-01 12:00:00
64403;Montfort;2012-07-01 12:00:00
64404;Montory;2012-07-01 12:00:00
64405;MorlaÃ s;2012-07-01 12:00:00
64406;Morlanne;2012-07-01 12:00:00
64407;Mouguerre;2012-07-01 12:00:00
64408;Mouhous;2012-07-01 12:00:00
64409;Moumour;2012-07-01 12:00:00
64410;Mourenx;2012-07-01 12:00:00
64411;Musculdy;2012-07-01 12:00:00
64412;Nabas;2012-07-01 12:00:00
64413;Narcastet;2012-07-01 12:00:00
64414;Narp;2012-07-01 12:00:00
64415;Navailles-Angos;2012-07-01 12:00:00
64416;Navarrenx;2012-07-01 12:00:00
64418;NoguÃ¨res;2012-07-01 12:00:00
64419;Nousty;2012-07-01 12:00:00
64420;Ogenne-Camptort;2012-07-01 12:00:00
64421;Ogeu-les-Bains;2012-07-01 12:00:00
64422;Oloron-Sainte-Marie;2012-07-01 12:00:00
64423;OraÃ s;2012-07-01 12:00:00
64424;Ordiarp;2012-07-01 12:00:00
64425;OrÃ¨gue;2012-07-01 12:00:00
64426;Orin;2012-07-01 12:00:00
64427;Orion;2012-07-01 12:00:00
64428;Orriule;2012-07-01 12:00:00
64429;Orsanco;2012-07-01 12:00:00
64430;Orthez;2012-07-01 12:00:00
64431;Os-Marsillon;2012-07-01 12:00:00
64432;Ossas-Suhare;2012-07-01 12:00:00
64433;Osse-en-Aspe;2012-07-01 12:00:00
64434;Ossenx;2012-07-01 12:00:00
64435;Osserain-Rivareyte;2012-07-01 12:00:00
64436;OssÃ¨s;2012-07-01 12:00:00
64437;Ostabat-Asme;2012-07-01 12:00:00
64438;Ouillon;2012-07-01 12:00:00
64440;Ozenx-Montestrucq;2012-07-01 12:00:00
64441;Pagolle;2012-07-01 12:00:00
64442;Parbayse;2012-07-01 12:00:00
64443;Pardies;2012-07-01 12:00:00
64444;Pardies-PiÃ©tat;2012-07-01 12:00:00
64445;Pau;2012-07-01 12:00:00
64446;Peyrelongue-Abos;2012-07-01 12:00:00
64447;Piets-Plasence-Moustrou;2012-07-01 12:00:00
64448;Poey-de-Lescar;2012-07-01 12:00:00
64449;Poey-d'Oloron;2012-07-01 12:00:00
64450;Pomps;2012-07-01 12:00:00
64451;Ponson-Debat-Pouts;2012-07-01 12:00:00
64452;Ponson-Dessus;2012-07-01 12:00:00
64453;Pontacq;2012-07-01 12:00:00
64454;Pontiacq-Viellepinte;2012-07-01 12:00:00
64455;Portet;2012-07-01 12:00:00
64456;Pouliacq;2012-07-01 12:00:00
64457;Poursiugues-Boucoue;2012-07-01 12:00:00
64458;PrÃ©chacq-Josbaig;2012-07-01 12:00:00
64459;PrÃ©chacq-Navarrenx;2012-07-01 12:00:00
64460;PrÃ©cilhon;2012-07-01 12:00:00
64461;PuyoÃ´;2012-07-01 12:00:00
64462;Ramous;2012-07-01 12:00:00
64463;RÃ©bÃ©nacq;2012-07-01 12:00:00
64464;Ribarrouy;2012-07-01 12:00:00
64465;Riupeyrous;2012-07-01 12:00:00
64466;Rivehaute;2012-07-01 12:00:00
64467;Rontignon;2012-07-01 12:00:00
64468;Roquiague;2012-07-01 12:00:00
64469;Saint-Abit;2012-07-01 12:00:00
64470;Saint-Armou;2012-07-01 12:00:00
64471;Saint-BoÃ¨s;2012-07-01 12:00:00
64472;Saint-Castin;2012-07-01 12:00:00
64473;Sainte-Colome;2012-07-01 12:00:00
64474;Saint-Dos;2012-07-01 12:00:00
64475;Sainte-EngrÃ¢ce;2012-07-01 12:00:00
64476;Saint-Esteben;2012-07-01 12:00:00
64477;Saint-Ã‰tienne-de-BaÃ¯gorry;2012-07-01 12:00:00
64478;Saint-Faust;2012-07-01 12:00:00
64479;Saint-Girons-en-BÃ©arn;2012-07-01 12:00:00
64480;Saint-Gladie-Arrive-Munein;2012-07-01 12:00:00
64481;Saint-Goin;2012-07-01 12:00:00
64482;Saint-Jammes;2012-07-01 12:00:00
64483;Saint-Jean-de-Luz;2012-07-01 12:00:00
64484;Saint-Jean-le-Vieux;2012-07-01 12:00:00
64485;Saint-Jean-Pied-de-Port;2012-07-01 12:00:00
64486;Saint-Jean-Poudge;2012-07-01 12:00:00
64487;Saint-Just-Ibarre;2012-07-01 12:00:00
64488;Saint-Laurent-Bretagne;2012-07-01 12:00:00
64489;Saint-Martin-d'Arberoue;2012-07-01 12:00:00
64490;Saint-Martin-d'Arrossa;2012-07-01 12:00:00
64491;Saint-MÃ©dard;2012-07-01 12:00:00
64492;Saint-Michel;2012-07-01 12:00:00
64493;Saint-Palais;2012-07-01 12:00:00
64494;Saint-PÃ©-de-LÃ©ren;2012-07-01 12:00:00
64495;Saint-PÃ©e-sur-Nivelle;2012-07-01 12:00:00
64496;Saint-Pierre-d'Irube;2012-07-01 12:00:00
64498;Saint-Vincent;2012-07-01 12:00:00
64499;Salies-de-BÃ©arn;2012-07-01 12:00:00
64500;Salles-Mongiscard;2012-07-01 12:00:00
64501;Sallespisse;2012-07-01 12:00:00
64502;Sames;2012-07-01 12:00:00
64503;Samsons-Lion;2012-07-01 12:00:00
64504;Sare;2012-07-01 12:00:00
64505;Sarpourenx;2012-07-01 12:00:00
64506;Sarrance;2012-07-01 12:00:00
64507;Saubole;2012-07-01 12:00:00
64508;SaucÃ¨de;2012-07-01 12:00:00
64509;Sauguis-Saint-Ã‰tienne;2012-07-01 12:00:00
64510;Sault-de-Navailles;2012-07-01 12:00:00
64511;Sauvagnon;2012-07-01 12:00:00
64512;Sauvelade;2012-07-01 12:00:00
64513;Sauveterre-de-BÃ©arn;2012-07-01 12:00:00
64514;SÃ©by;2012-07-01 12:00:00
64515;Sedze-Maubecq;2012-07-01 12:00:00
64516;SedzÃ¨re;2012-07-01 12:00:00
64517;SÃ©mÃ©acq-Blachon;2012-07-01 12:00:00
64518;Sendets;2012-07-01 12:00:00
64519;Serres-Castet;2012-07-01 12:00:00
64520;Serres-MorlaÃ s;2012-07-01 12:00:00
64521;Serres-Sainte-Marie;2012-07-01 12:00:00
64522;SÃ©vignacq-Meyracq;2012-07-01 12:00:00
64523;SÃ©vignacq;2012-07-01 12:00:00
64524;Simacourbe;2012-07-01 12:00:00
64525;Siros;2012-07-01 12:00:00
64526;Soumoulou;2012-07-01 12:00:00
64527;SouraÃ¯de;2012-07-01 12:00:00
64528;Suhescun;2012-07-01 12:00:00
64529;Sus;2012-07-01 12:00:00
64530;Susmiou;2012-07-01 12:00:00
64531;Tabaille-Usquain;2012-07-01 12:00:00
64532;Tadousse-Ussau;2012-07-01 12:00:00
64533;Tardets-Sorholus;2012-07-01 12:00:00
64534;Taron-Sadirac-Viellenave;2012-07-01 12:00:00
64535;Tarsacq;2012-07-01 12:00:00
64536;ThÃ¨ze;2012-07-01 12:00:00
64537;Trois-Villes;2012-07-01 12:00:00
64538;Uhart-Cize;2012-07-01 12:00:00
64539;Uhart-Mixe;2012-07-01 12:00:00
64540;Urcuit;2012-07-01 12:00:00
64541;UrdÃ¨s;2012-07-01 12:00:00
64542;Urdos;2012-07-01 12:00:00
64543;Urepel;2012-07-01 12:00:00
64544;Urost;2012-07-01 12:00:00
64545;Urrugne;2012-07-01 12:00:00
64547;Ustaritz;2012-07-01 12:00:00
64548;Uzan;2012-07-01 12:00:00
64549;Uzein;2012-07-01 12:00:00
64550;Uzos;2012-07-01 12:00:00
64551;Verdets;2012-07-01 12:00:00
64554;Viellenave-d'Arthez;2012-07-01 12:00:00
64555;Viellenave-de-Navarrenx;2012-07-01 12:00:00
64556;ViellesÃ©gure;2012-07-01 12:00:00
64557;Vignes;2012-07-01 12:00:00
64558;Villefranque;2012-07-01 12:00:00
64559;Viodos-Abense-de-Bas;2012-07-01 12:00:00
64560;Viven;2012-07-01 12:00:00
86001;Adriers;2012-07-04 12:00:00
86002;Amberre;2012-07-04 12:00:00
86003;AnchÃ©;2012-07-04 12:00:00
86004;Angles-sur-l'Anglin;2012-07-04 12:00:00
86005;Angliers;2012-07-04 12:00:00
86006;Antigny;2012-07-04 12:00:00
86007;Antran;2012-07-04 12:00:00
86008;ArÃ§ay;2012-07-04 12:00:00
86009;Archigny;2012-07-04 12:00:00
86010;Aslonnes;2012-07-04 12:00:00
86011;AsniÃ¨res-sur-Blour;2012-07-04 12:00:00
86012;Asnois;2012-07-04 12:00:00
86013;Aulnay;2012-07-04 12:00:00
86014;Availles-en-ChÃ¢tellerault;2012-07-04 12:00:00
86015;Availles-Limouzine;2012-07-04 12:00:00
86016;Avanton;2012-07-04 12:00:00
86017;Ayron;2012-07-04 12:00:00
86018;Basses;2012-07-04 12:00:00
86019;Beaumont Saint-Cyr;2012-07-04 12:00:00
86020;Bellefonds;2012-07-04 12:00:00
86022;Berrie;2012-07-04 12:00:00
86023;Berthegon;2012-07-04 12:00:00
86024;BÃ©ruges;2012-07-04 12:00:00
86025;BÃ©thines;2012-07-04 12:00:00
86026;Beuxes;2012-07-04 12:00:00
86027;Biard;2012-07-04 12:00:00
86028;Bignoux;2012-07-04 12:00:00
86029;Blanzay;2012-07-04 12:00:00
86031;Bonnes;2012-07-04 12:00:00
86032;Bonneuil-Matours;2012-07-04 12:00:00
86034;Bouresse;2012-07-04 12:00:00
86035;Bourg-Archambault;2012-07-04 12:00:00
86036;Bournand;2012-07-04 12:00:00
86037;Brigueil-le-Chantre;2012-07-04 12:00:00
86038;Brion;2012-07-04 12:00:00
86039;Brux;2012-07-04 12:00:00
86040;La BussiÃ¨re;2012-07-04 12:00:00
86041;Buxerolles;2012-07-04 12:00:00
86044;Ceaux-en-Loudun;2012-07-04 12:00:00
86045;Celle-LÃ©vescault;2012-07-04 12:00:00
86046;Cenon-sur-Vienne;2012-07-04 12:00:00
86047;Cernay;2012-07-04 12:00:00
86048;Chabournay;2012-07-04 12:00:00
86049;Chalais;2012-07-04 12:00:00
86050;Chalandray;2012-07-04 12:00:00
86051;ChampagnÃ©-le-Sec;2012-07-04 12:00:00
86052;ChampagnÃ©-Saint-Hilaire;2012-07-04 12:00:00
86053;Champigny en Rochereau;2012-07-04 12:00:00
86054;Champniers;2012-07-04 12:00:00
86055;La Chapelle-BÃ¢ton;2012-07-04 12:00:00
86058;La Chapelle-MouliÃ¨re;2012-07-04 12:00:00
86059;Chapelle-Viviers;2012-07-04 12:00:00
86061;Charroux;2012-07-04 12:00:00
86062;Chasseneuil-du-Poitou;2012-07-04 12:00:00
86063;Chatain;2012-07-04 12:00:00
86064;ChÃ¢teau-Garnier;2012-07-04 12:00:00
86065;ChÃ¢teau-Larcher;2012-07-04 12:00:00
86066;ChÃ¢tellerault;2012-07-04 12:00:00
86068;Chaunay;2012-07-04 12:00:00
86069;La ChaussÃ©e;2012-07-04 12:00:00
86070;Chauvigny;2012-07-04 12:00:00
86073;Cherves;2012-07-04 12:00:00
86074;ChirÃ©-en-Montreuil;2012-07-04 12:00:00
86075;Chouppes;2012-07-04 12:00:00
86076;CissÃ©;2012-07-04 12:00:00
86077;Civaux;2012-07-04 12:00:00
86078;Civray;2012-07-04 12:00:00
86079;La Roche-Rigault;2012-07-04 12:00:00
86080;ClouÃ©;2012-07-04 12:00:00
86081;Colombiers;2012-07-04 12:00:00
86082;Valence-en-Poitou;2012-07-04 12:00:00
86083;Coulombiers;2012-07-04 12:00:00
86084;Coulonges;2012-07-04 12:00:00
86085;Coussay;2012-07-04 12:00:00
86086;Coussay-les-Bois;2012-07-04 12:00:00
86087;Craon;2012-07-04 12:00:00
86088;Croutelle;2012-07-04 12:00:00
86089;Cuhon;2012-07-04 12:00:00
86090;CurÃ§ay-sur-Dive;2012-07-04 12:00:00
86091;Curzay-sur-Vonne;2012-07-04 12:00:00
86092;DangÃ©-Saint-Romain;2012-07-04 12:00:00
86093;DercÃ©;2012-07-04 12:00:00
86094;DiennÃ©;2012-07-04 12:00:00
86095;Dissay;2012-07-04 12:00:00
86096;Doussay;2012-07-04 12:00:00
86097;La FerriÃ¨re-Airoux;2012-07-04 12:00:00
86098;Fleix;2012-07-04 12:00:00
86099;FleurÃ©;2012-07-04 12:00:00
86100;Fontaine-le-Comte;2012-07-04 12:00:00
86102;Frozes;2012-07-04 12:00:00
86103;GenÃ§ay;2012-07-04 12:00:00
86104;GenouillÃ©;2012-07-04 12:00:00
86105;Gizay;2012-07-04 12:00:00
86106;GlÃ©nouze;2012-07-04 12:00:00
86107;Gouex;2012-07-04 12:00:00
86108;La GrimaudiÃ¨re;2012-07-04 12:00:00
86109;Guesnes;2012-07-04 12:00:00
86110;Haims;2012-07-04 12:00:00
86111;Ingrandes;2012-07-04 12:00:00
86112;L'Isle-Jourdain;2012-07-04 12:00:00
86113;Iteuil;2012-07-04 12:00:00
86114;Jardres;2012-07-04 12:00:00
86115;Jaunay-Marigny;2012-07-04 12:00:00
86117;Jouhet;2012-07-04 12:00:00
86118;Journet;2012-07-04 12:00:00
86119;JoussÃ©;2012-07-04 12:00:00
86120;Lathus-Saint-RÃ©my;2012-07-04 12:00:00
86121;LatillÃ©;2012-07-04 12:00:00
86122;Lauthiers;2012-07-04 12:00:00
86123;Boivre-la-VallÃ©e;2012-07-04 12:00:00
86124;Lavoux;2012-07-04 12:00:00
86125;LeignÃ©-les-Bois;2012-07-04 12:00:00
86126;Leignes-sur-Fontaine;2012-07-04 12:00:00
86127;LeignÃ©-sur-Usseau;2012-07-04 12:00:00
86128;LencloÃ®tre;2012-07-04 12:00:00
86129;LÃ©signy;2012-07-04 12:00:00
86130;Leugny;2012-07-04 12:00:00
86131;LhommaizÃ©;2012-07-04 12:00:00
86132;Liglet;2012-07-04 12:00:00
86133;LigugÃ©;2012-07-04 12:00:00
86134;Linazay;2012-07-04 12:00:00
86135;Liniers;2012-07-04 12:00:00
86136;Lizant;2012-07-04 12:00:00
86137;Loudun;2012-07-04 12:00:00
86138;Luchapt;2012-07-04 12:00:00
86139;Lusignan;2012-07-04 12:00:00
86140;Lussac-les-ChÃ¢teaux;2012-07-04 12:00:00
86141;MagnÃ©;2012-07-04 12:00:00
86142;MaillÃ©;2012-07-04 12:00:00
86143;MairÃ©;2012-07-04 12:00:00
86144;Maisonneuve;2012-07-04 12:00:00
86145;MarÃ§ay;2012-07-04 12:00:00
86147;Marigny-Chemereau;2012-07-04 12:00:00
86148;Marnay;2012-07-04 12:00:00
86149;MartaizÃ©;2012-07-04 12:00:00
86150;Massognes;2012-07-04 12:00:00
86151;Maulay;2012-07-04 12:00:00
86152;MauprÃ©voir;2012-07-04 12:00:00
86153;Mazerolles;2012-07-04 12:00:00
86154;Mazeuil;2012-07-04 12:00:00
86156;MessemÃ©;2012-07-04 12:00:00
86157;Mignaloux-Beauvoir;2012-07-04 12:00:00
86158;MignÃ©-Auxances;2012-07-04 12:00:00
86159;Millac;2012-07-04 12:00:00
86160;Mirebeau;2012-07-04 12:00:00
86161;Moncontour;2012-07-04 12:00:00
86162;Mondion;2012-07-04 12:00:00
86163;MontamisÃ©;2012-07-04 12:00:00
86164;Monthoiron;2012-07-04 12:00:00
86165;Montmorillon;2012-07-04 12:00:00
86167;Monts-sur-Guesnes;2012-07-04 12:00:00
86169;Morton;2012-07-04 12:00:00
86170;Moulismes;2012-07-04 12:00:00
86171;Moussac;2012-07-04 12:00:00
86173;Mouterre-Silly;2012-07-04 12:00:00
86174;NaintrÃ©;2012-07-04 12:00:00
86175;Nalliers;2012-07-04 12:00:00
86176;NÃ©rignac;2012-07-04 12:00:00
86177;Neuville-de-Poitou;2012-07-04 12:00:00
86178;Nieuil-l'Espoir;2012-07-04 12:00:00
86180;NouaillÃ©-Maupertuis;2012-07-04 12:00:00
86181;Nueil-sous-Faye;2012-07-04 12:00:00
86182;Orches;2012-07-04 12:00:00
86183;Les Ormes;2012-07-04 12:00:00
86184;Ouzilly;2012-07-04 12:00:00
86186;OyrÃ©;2012-07-04 12:00:00
86187;Paizay-le-Sec;2012-07-04 12:00:00
86189;Payroux;2012-07-04 12:00:00
86190;Persac;2012-07-04 12:00:00
86191;Pindray;2012-07-04 12:00:00
86192;Plaisance;2012-07-04 12:00:00
86193;Pleumartin;2012-07-04 12:00:00
86194;Poitiers;2012-07-04 12:00:00
86195;Port-de-Piles;2012-07-04 12:00:00
86196;PouanÃ§ay;2012-07-04 12:00:00
86197;Pouant;2012-07-04 12:00:00
86198;PouillÃ©;2012-07-04 12:00:00
86200;Pressac;2012-07-04 12:00:00
86201;PrinÃ§ay;2012-07-04 12:00:00
86202;La Puye;2012-07-04 12:00:00
86203;Queaux;2012-07-04 12:00:00
86204;QuinÃ§ay;2012-07-04 12:00:00
86205;Ranton;2012-07-04 12:00:00
86206;Raslay;2012-07-04 12:00:00
86207;La Roche-Posay;2012-07-04 12:00:00
86209;Roches-PrÃ©marie-AndillÃ©;2012-07-04 12:00:00
86210;RoiffÃ©;2012-07-04 12:00:00
86211;Romagne;2012-07-04 12:00:00
86213;RouillÃ©;2012-07-04 12:00:00
86214;Saint-BenoÃ®t;2012-07-04 12:00:00
86217;Saint-Christophe;2012-07-04 12:00:00
86218;Saint-Clair;2012-07-04 12:00:00
86220;Saint-Gaudent;2012-07-04 12:00:00
86221;Saint-Genest-d'AmbiÃ¨re;2012-07-04 12:00:00
86222;Saint-Georges-lÃ¨s-Baillargeaux;2012-07-04 12:00:00
86223;Saint-Germain;2012-07-04 12:00:00
86224;Saint-Gervais-les-Trois-Clochers;2012-07-04 12:00:00
86225;Saint-Jean-de-Sauves;2012-07-04 12:00:00
86226;Saint-Julien-l'Ars;2012-07-04 12:00:00
86227;Saint-Laon;2012-07-04 12:00:00
86228;Saint-Laurent-de-Jourdes;2012-07-04 12:00:00
86229;Saint-LÃ©ger-de-Montbrillais;2012-07-04 12:00:00
86230;Saint-LÃ©omer;2012-07-04 12:00:00
86231;Saint-Macoux;2012-07-04 12:00:00
86233;Valdivienne;2012-07-04 12:00:00
86234;Saint-Martin-l'Ars;2012-07-04 12:00:00
86235;Saint-Maurice-la-ClouÃ¨re;2012-07-04 12:00:00
86236;Saint-Pierre-de-MaillÃ©;2012-07-04 12:00:00
