cod_commune;lib_commune;dat_transmission_tim
73097;Curienne;2007-08-16 12:00:00
73098;Les DÃ©serts;2007-08-16 12:00:00
73099;DÃ©trier;2007-07-25 12:00:00
73101;Doucy-en-Bauges;2007-07-25 12:00:00
73104;Dullin;2007-07-25 12:00:00
73105;Les Ã‰chelles;2007-07-25 12:00:00
73107;Entremont-le-Vieux;2007-07-25 12:00:00
73113;Feissons-sur-Salins;2007-07-25 12:00:00
73122;Gerbaix;2007-07-25 12:00:00
73128;GrÃ©sy-sur-Aix;2007-08-16 12:00:00
73133;Hauteville;2007-07-25 12:00:00
73140;Jongieux;2007-08-16 12:00:00
73145;LÃ©pin-le-Lac;2007-07-25 12:00:00
73146;Lescheraines;2007-07-25 12:00:00
73147;Loisieux;2007-07-25 12:00:00
73152;Marcieux;2007-07-25 12:00:00
73154;Mercury;2007-08-16 12:00:00
73156;Meyrieux-Trouet;2007-07-25 12:00:00
73166;Montendry;2007-07-25 12:00:00
73175;Montsapey;2007-08-16 12:00:00
73178;La Motte-en-Bauges;2007-07-25 12:00:00
73184;Nances;2007-07-25 12:00:00
73186;Notre-Dame-de-Bellecombe;2007-07-25 12:00:00
73191;Novalaise;2007-08-16 12:00:00
73192;Le Noyer;2007-07-25 12:00:00
73193;Ontex;2007-07-25 12:00:00
73202;Plancherine;2007-07-25 12:00:00
73204;Le Pont-de-Beauvoisin;2007-08-16 12:00:00
73205;Le Pontet;2007-07-25 12:00:00
73210;Puygros;2007-07-25 12:00:00
73214;Rochefort;2007-07-25 12:00:00
73217;Rotherens;2007-07-25 12:00:00
73219;Saint-Alban-de-Montbel;2007-07-25 12:00:00
73221;Saint-Alban-des-Villards;2007-08-16 12:00:00
73223;Saint-AndrÃ©;2007-08-16 12:00:00
73226;Saint-BÃ©ron;2007-08-16 12:00:00
73227;Courchevel;2007-08-16 12:00:00
73233;Saint-Franc;2007-07-25 12:00:00
73234;Saint-FranÃ§ois-de-Sales;2007-07-25 12:00:00
73245;Saint-Jean-de-Chevelu;2007-07-25 12:00:00
73254;Sainte-Marie-d'Alvey;2007-07-25 12:00:00
73262;Saint-Nicolas-la-Chapelle;2007-08-16 12:00:00
73267;Saint-Pancrace;2007-08-16 12:00:00
73269;Saint-Paul;2007-07-25 12:00:00
73271;Saint-Pierre-d'Alvey;2007-07-25 12:00:00
73273;Saint-Pierre-de-Curtille;2007-08-16 12:00:00
73275;Saint-Pierre-de-Genebroz;2007-07-25 12:00:00
73277;Sainte-Reine;2007-07-25 12:00:00
73293;Thoiry;2007-08-16 12:00:00
73294;La Thuile;2007-07-25 12:00:00
73299;Traize;2007-07-25 12:00:00
73300;Tresserve;2007-08-16 12:00:00
73302;La TrinitÃ©;2007-07-25 12:00:00
73307;Valmeinier;2007-08-16 12:00:00
73309;Verel-de-Montbel;2007-07-25 12:00:00
73311;Le Verneil;2007-07-25 12:00:00
73313;Verthemex;2007-07-25 12:00:00
73314;Villard-d'HÃ©ry;2007-07-25 12:00:00
73316;Villard-Sallet;2007-07-25 12:00:00
73322;Villarodin-Bourget;2007-08-16 12:00:00
73324;Villaroux;2007-07-25 12:00:00
73330;Yenne;2007-08-16 12:00:00
74035;Bloye;2007-11-07 12:00:00
73003;Grand-Aigueblanche;2008-10-01 12:00:00
73006;Aime-la-Plagne;2008-10-01 12:00:00
73007;Aiton;2008-10-01 12:00:00
73010;Entrelacs;2008-10-01 12:00:00
73011;Albertville;2008-10-01 12:00:00
73015;Les Allues;2008-10-01 12:00:00
73018;Arbin;2008-10-01 12:00:00
73021;Arvillard;2008-10-01 12:00:00
73026;Avrieux;2008-10-01 12:00:00
73029;Barberaz;2008-10-01 12:00:00
73031;Bassens;2008-10-01 12:00:00
73032;La BÃ¢thie;2008-10-01 12:00:00
73039;Belmont-Tramonet;2008-10-01 12:00:00
73047;Bonneval-sur-Arc;2008-10-01 12:00:00
73052;Bourget-en-Huile;2008-10-01 12:00:00
73053;Bourgneuf;2008-10-01 12:00:00
73055;Bozel;2008-10-01 12:00:00
73061;CÃ©sarches;2008-10-01 12:00:00
73063;Cevins;2008-10-01 12:00:00
73064;Challes-les-Eaux;2008-10-01 12:00:00
73065;ChambÃ©ry;2008-10-01 12:00:00
73067;La Chambre;2008-10-01 12:00:00
73068;Chamousset;2008-10-01 12:00:00
73069;Chamoux-sur-Gelon;2008-10-01 12:00:00
73070;Champagneux;2008-10-01 12:00:00
73077;Les Chapelles;2008-10-01 12:00:00
73079;ChÃ¢teauneuf;2008-10-01 12:00:00
73082;La Chavanne;2008-10-01 12:00:00
73087;Cognin;2008-10-01 12:00:00
73089;Coise-Saint-Jean-Pied-Gauthier;2008-10-01 12:00:00
73096;Cruet;2008-10-01 12:00:00
73100;Domessin;2008-10-01 12:00:00
73103;Drumettaz-Clarafond;2008-10-01 12:00:00
73106;Ã‰cole;2008-10-01 12:00:00
73110;Esserts-Blay;2008-10-01 12:00:00
73114;Flumet;2008-10-01 12:00:00
73119;Freney;2008-10-01 12:00:00
73120;FrÃ©terive;2008-10-01 12:00:00
73121;Frontenex;2008-10-01 12:00:00
73124;Gilly-sur-IsÃ¨re;2008-10-01 12:00:00
73129;GrÃ©sy-sur-IsÃ¨re;2008-10-01 12:00:00
73130;Grignon;2008-10-01 12:00:00
73131;Hautecour;2008-10-01 12:00:00
73137;Jacob-Bellecombette;2008-10-01 12:00:00
73139;Jarsy;2008-10-01 12:00:00
73141;Laissaud;2008-10-01 12:00:00
73151;Porte-de-Savoie;2008-10-01 12:00:00
73155;MÃ©ry;2008-10-01 12:00:00
73157;Modane;2008-10-01 12:00:00
73159;Les Mollettes;2008-10-01 12:00:00
73160;Montagnole;2008-10-01 12:00:00
73162;Montailleur;2008-10-01 12:00:00
73164;Montcel;2008-10-01 12:00:00
73170;Monthion;2008-10-01 12:00:00
73179;La Motte-Servolex;2008-10-01 12:00:00
73182;Mouxy;2008-10-01 12:00:00
73183;Myans;2008-10-01 12:00:00
73187;La LÃ©chÃ¨re;2008-10-01 12:00:00
73188;Notre-Dame-des-MilliÃ¨res;2008-10-01 12:00:00
73196;Pallud;2008-10-01 12:00:00
73197;Peisey-Nancroix;2008-10-01 12:00:00
73200;Planaise;2008-10-01 12:00:00
73201;Planay;2008-10-01 12:00:00
73207;Presle;2008-10-01 12:00:00
73208;Pugny-Chatenod;2008-10-01 12:00:00
73211;Queige;2008-10-01 12:00:00
73212;Val-d'Arc;2008-10-01 12:00:00
73213;La Ravoire;2008-10-01 12:00:00
73215;Valgelon-La Rochette;2008-10-01 12:00:00
73216;Rognaix;2008-10-01 12:00:00
73220;Saint-Alban-d'HurtiÃ¨res;2008-10-01 12:00:00
73222;Saint-Alban-Leysse;2008-10-01 12:00:00
73225;Saint-Baldoph;2008-10-01 12:00:00
73228;Saint-Cassin;2008-10-01 12:00:00
73229;Saint-Christophe;2008-10-01 12:00:00
73230;Saint-Colomban-des-Villards;2008-10-01 12:00:00
73235;Saint FranÃ§ois Longchamp;2008-10-01 12:00:00
73236;Saint-Genix-les-Villages;2008-10-01 12:00:00
73240;Sainte-HÃ©lÃ¨ne-du-Lac;2008-10-01 12:00:00
73241;Sainte-HÃ©lÃ¨ne-sur-IsÃ¨re;2008-10-01 12:00:00
73242;Saint-Jean-d'Arves;2008-10-01 12:00:00
73246;Saint-Jean-de-Couz;2008-10-01 12:00:00
73247;Saint-Jean-de-la-Porte;2008-10-01 12:00:00
73249;Saint-Jeoire-PrieurÃ©;2008-10-01 12:00:00
73257;Les Belleville;2008-10-01 12:00:00
73259;Saint-Martin-sur-la-Chambre;2008-10-01 12:00:00
73263;Saint-Offenge;2008-10-01 12:00:00
73265;Saint-Ours;2008-10-01 12:00:00
73270;Saint-Pierre-d'Albigny;2008-10-01 12:00:00
73274;Saint-Pierre-d'Entremont;2008-10-01 12:00:00
73276;Saint-Pierre-de-Soucy;2008-10-01 12:00:00
73281;Saint-Sulpice;2008-10-01 12:00:00
73283;Saint-Vital;2008-10-01 12:00:00
73284;Salins-Fontaine;2008-10-01 12:00:00
73285;SÃ©ez;2008-10-01 12:00:00
73288;Sonnaz;2008-10-01 12:00:00
73290;Val-Cenis;2008-10-01 12:00:00
73292;ThÃ©nÃ©sol;2008-10-01 12:00:00
73297;Tournon;2008-10-01 12:00:00
73298;Tours-en-Savoie;2008-10-01 12:00:00
73301;TrÃ©vignin;2008-10-01 12:00:00
73303;Ugine;2008-10-01 12:00:00
73308;Venthon;2008-10-01 12:00:00
73310;Verel-Pragondran;2008-10-01 12:00:00
73315;Villard-LÃ©ger;2008-10-01 12:00:00
73328;Viviers-du-Lac;2008-10-01 12:00:00
73329;Voglans;2008-10-01 12:00:00
73019;Argentine;2009-03-11 12:00:00
73036;Bellecombe-en-Bauges;2009-03-11 12:00:00
73048;Bonvillard;2009-03-11 12:00:00
73074;La Chapelle;2009-03-11 12:00:00
73076;La Chapelle-du-Mont-du-Chat;2009-03-11 12:00:00
73083;Les Chavannes-en-Maurienne;2009-03-11 12:00:00
73084;Chignin;2009-03-11 12:00:00
73109;Ã‰pierre;2009-03-11 12:00:00
73117;Fourneaux;2009-03-11 12:00:00
73132;Hauteluce;2009-03-11 12:00:00
73142;Landry;2009-03-11 12:00:00
73149;Lucey;2009-03-11 12:00:00
73150;La Plagne Tarentaise;2009-03-11 12:00:00
73153;Marthod;2009-03-11 12:00:00
73168;Montgilbert;2009-03-11 12:00:00
73189;Notre-Dame-du-Cruet;2009-03-11 12:00:00
73190;Notre-Dame-du-PrÃ©;2009-03-11 12:00:00
73194;Orelle;2009-03-11 12:00:00
73224;Saint-Avre;2009-03-11 12:00:00
73231;Saint-Ã‰tienne-de-Cuines;2009-03-11 12:00:00
73237;Saint-Georges-d'HurtiÃ¨res;2009-03-11 12:00:00
73252;Saint-LÃ©ger;2009-03-11 12:00:00
73253;Saint-Marcel;2009-03-11 12:00:00
73255;Sainte-Marie-de-Cuines;2009-03-11 12:00:00
73268;Saint-Paul-sur-IsÃ¨re;2009-03-11 12:00:00
73272;Saint-Pierre-de-Belleville;2009-03-11 12:00:00
73278;Saint-RÃ©my-de-Maurienne;2009-03-11 12:00:00
73289;La Table;2009-03-11 12:00:00
73312;Verrens-Arvey;2009-03-11 12:00:00
73317;Villard-sur-Doron;2009-03-11 12:00:00
03026;Besson;2011-04-28 12:00:00
03047;La Celle;2011-04-28 12:00:00
03052;Chamblet;2011-04-28 12:00:00
03055;La Chapelaude;2011-04-28 12:00:00
03059;Chareil-Cintrat;2011-04-28 12:00:00
03062;Charroux;2011-04-18 12:00:00
03080;Cognat-Lyonne;2011-04-28 12:00:00
03088;CourÃ§ais;2011-04-28 12:00:00
03092;Cressanges;2011-04-28 12:00:00
03109;Escurolles;2011-04-28 12:00:00
03112;Ã‰troussat;2011-04-28 12:00:00
03136;Lamaids;2011-04-28 12:00:00
03137;Langy;2011-04-28 12:00:00
03140;Lavault-Sainte-Anne;2011-04-28 12:00:00
03148;Loriges;2011-04-28 12:00:00
03149;Louchy-Montfand;2011-04-28 12:00:00
03157;Magnet;2011-04-28 12:00:00
03180;Montbeugny;2011-04-28 12:00:00
03195;NÃ©ris-les-Bains;2011-04-28 12:00:00
03202;Noyant-d'Allier;2011-04-28 12:00:00
03205;PÃ©rigny;2011-04-28 12:00:00
03211;PrÃ©milhat;2011-04-28 12:00:00
03212;Quinssaines;2011-04-28 12:00:00
03215;RongÃ¨res;2011-04-28 12:00:00
03217;Saint-Angel;2011-04-28 12:00:00
03225;Saint-DÃ©sirÃ©;2011-04-28 12:00:00
03227;Saint-Didier-la-ForÃªt;2011-04-28 12:00:00
03267;Saulcet;2011-04-18 12:00:00
03273;Seuillet;2011-04-28 12:00:00
03283;Thiel-sur-Acolin;2011-04-28 12:00:00
03311;Vicq;2011-04-28 12:00:00
03314;Villebret;2011-04-28 12:00:00
03321;Yzeure;2011-04-28 12:00:00
74021;Arthaz-Pont-Notre-Dame;2011-11-07 12:00:00
74024;Ayse;2011-11-07 12:00:00
74031;Beaumont;2011-10-05 12:00:00
74043;Bons-en-Chablais;2011-11-02 12:00:00
74046;Boussy;2011-11-07 12:00:00
74049;Brizon;2011-11-07 12:00:00
74054;Chainaz-les-Frasses;2011-11-07 12:00:00
74062;Charvonnex;2011-05-20 12:00:00
74067;Chavanod;2011-05-20 12:00:00
74069;ChÃªnex;2011-11-07 12:00:00
74074;Chevrier;2011-05-20 12:00:00
74075;Chilly;2011-05-20 12:00:00
74076;Choisy;2011-05-20 12:00:00
74078;Clermont;2011-11-07 12:00:00
74095;Crempigny-BonneguÃªte;2011-05-20 12:00:00
74098;Cuvat;2011-11-07 12:00:00
74101;Dingy-en-Vuache;2011-10-05 12:00:00
74103;Domancy;2011-05-20 12:00:00
74107;Droisy;2011-11-07 12:00:00
74118;Ã‰trembiÃ¨res;2011-11-29 12:00:00
74122;Faucigny;2011-11-07 12:00:00
74141;Hauteville-sur-Fier;2011-11-07 12:00:00
74143;Les Houches;2011-10-06 12:00:00
74150;Loisin;2011-11-07 12:00:00
74152;Lovagny;2011-05-20 12:00:00
74153;Lucinges;2011-11-07 12:00:00
74161;Marcellaz-Albanais;2011-11-07 12:00:00
74162;Marcellaz;2011-07-07 12:00:00
74163;Margencel;2011-08-24 12:00:00
74165;Marigny-Saint-Marcel;2011-11-07 12:00:00
74170;Massingy;2011-10-05 12:00:00
74179;MÃ©signy;2011-11-07 12:00:00
74186;Montagny-les-Lanches;2011-11-07 12:00:00
74198;NÃ¢ves-Parmelan;2011-11-07 12:00:00
74202;Nonglard;2011-11-07 12:00:00
74203;Novel;2011-11-07 12:00:00
74231;Saint-EusÃ¨be;2011-11-07 12:00:00
74233;Saint-FÃ©lix;2011-05-20 12:00:00
74235;Saint-Germain-sur-RhÃ´ne;2011-11-07 12:00:00
74252;Saint-Sigismond;2011-11-07 12:00:00
74254;Saint-Sylvestre;2011-11-07 12:00:00
74255;Sales;2011-11-07 12:00:00
74257;SallenÃ´ves;2011-11-07 12:00:00
74260;Savigny;2011-11-07 12:00:00
74283;Thusy;2011-11-07 12:00:00
74289;ValliÃ¨res-sur-Fier;2011-11-07 12:00:00
74290;Vallorcine;2011-10-14 12:00:00
74292;Vaulx;2011-11-07 12:00:00
74297;Versonnex;2011-11-07 12:00:00
74298;VÃ©traz-Monthoux;2011-11-29 12:00:00
74307;Villy-le-Pelloux;2011-05-20 12:00:00
74308;Vinzier;2011-10-05 12:00:00
74310;Viuz-la-ChiÃ©saz;2011-10-05 12:00:00
74312;Vougy;2011-11-07 12:00:00
03027;BÃ©zenet;2012-05-02 12:00:00
03104;Doyet;2012-01-05 12:00:00
03159;Malicorne;2012-04-28 12:00:00
74105;Douvaine;2012-01-12 12:00:00
74151;Lornay;2012-06-12 12:00:00
74264;Scionzier;2012-01-10 12:00:00
74281;Thonon-les-Bains;2012-02-17 12:00:00
74083;Combloux;2013-01-08 12:00:00
74124;FeigÃ¨res;2013-04-24 12:00:00
74139;HabÃ¨re-Lullin;2013-04-09 12:00:00
74189;Mont-Saxonnex;2013-01-08 12:00:00
15012;Arpajon-sur-CÃ¨re;2013-09-01 12:00:00
15014;Aurillac;2013-09-01 12:00:00
15025;Albepierre-Bredons;2013-09-01 12:00:00
15029;Cassaniouze;2013-09-01 12:00:00
15038;Champs-sur-Tarentaine-Marchal;2013-09-01 12:00:00
15094;Laroquebrou;2013-09-01 12:00:00
15101;LaveissiÃ¨re;2013-09-01 12:00:00
15119;Massiac;2013-09-01 12:00:00
74042;Bonneville;2014-07-01 12:00:00
74104;Doussard;2014-06-04 12:00:00
74299;Veyrier-du-Lac;2014-10-17 12:00:00
15001;Allanche;2014-09-01 12:00:00
15004;Andelat;2014-09-01 12:00:00
15006;Anglards-de-Salers;2014-09-01 12:00:00
15013;Auriac-l'Ã‰glise;2014-09-01 12:00:00
15016;Ayrens;2014-09-01 12:00:00
15019;Bassignac;2014-09-01 12:00:00
15021;Boisset;2014-09-01 12:00:00
15027;Puycapel;2014-09-01 12:00:00
15028;Carlat;2014-09-01 12:00:00
15037;Champagnac;2014-09-01 12:00:00
15041;La Chapelle-d'Alagnon;2014-09-01 12:00:00
15045;Chaudes-Aigues;2014-09-01 12:00:00
15049;Cheylade;2014-09-01 12:00:00
15053;Coltines;2014-09-01 12:00:00
15054;Condat;2014-09-01 12:00:00
15063;Drugeac;2014-09-01 12:00:00
15069;FerriÃ¨res-Saint-Mary;2014-09-01 12:00:00
15074;Giou-de-Mamou;2014-09-01 12:00:00
15080;Joursac;2014-09-01 12:00:00
15083;Jussac;2014-09-01 12:00:00
15092;Lanobre;2014-09-01 12:00:00
15108;Val d'Arcomie;2014-09-01 12:00:00
15113;Mandailles-Saint-Julien;2014-09-01 12:00:00
15114;Marcenat;2014-09-01 12:00:00
15117;MarcolÃ¨s;2014-09-01 12:00:00
15118;Marmanhac;2014-09-01 12:00:00
15120;Mauriac;2014-09-01 12:00:00
15122;Maurs;2014-09-01 12:00:00
15124;Menet;2014-09-01 12:00:00
15127;Molompize;2014-09-01 12:00:00
15134;Montsalvy;2014-09-01 12:00:00
15138;Murat;2014-09-01 12:00:00
15140;Naucelles;2014-09-01 12:00:00
15141;Neussargues en Pinatelle;2014-09-01 12:00:00
15142;NeuvÃ©glise-sur-TruyÃ¨re;2014-09-01 12:00:00
15152;Pierrefort;2014-09-01 12:00:00
15153;Pleaux;2014-09-01 12:00:00
15154;Polminhac;2014-09-01 12:00:00
15159;Raulhac;2014-09-01 12:00:00
15162;Riom-Ã¨s-Montagnes;2014-09-01 12:00:00
15164;Roffiac;2014-09-01 12:00:00
15168;Ruynes-en-Margeride;2014-09-01 12:00:00
15169;Saignes;2014-09-01 12:00:00
15170;Saint-Amandin;2014-09-01 12:00:00
15175;Saint-Cernin;2014-09-01 12:00:00
15181;Saint-Constant-FournoulÃ¨s;2014-09-01 12:00:00
15184;Saint-Ã‰tienne-de-Maurs;2014-09-01 12:00:00
15187;Saint-Flour;2014-09-01 12:00:00
15188;Saint-Georges;2014-09-01 12:00:00
15192;Saint-Jacques-des-Blats;2014-09-01 12:00:00
15196;Saint-Mamet-la-Salvetat;2014-09-01 12:00:00
15202;Saint-Martin-Valmeroux;2014-09-01 12:00:00
15204;Saint-Paul-des-Landes;2014-09-01 12:00:00
15205;Saint-Paul-de-Salers;2014-09-01 12:00:00
15207;Saint-Poncy;2014-09-01 12:00:00
15213;Saint-Saturnin;2014-09-01 12:00:00
15215;Saint-Simon;2014-09-01 12:00:00
15219;Salers;2014-09-01 12:00:00
15220;Salins;2014-09-01 12:00:00
15221;Sansac-de-Marmiesse;2014-09-01 12:00:00
15228;Siran;2014-09-01 12:00:00
15231;Talizat;2014-09-01 12:00:00
15236;ThiÃ©zac;2014-09-01 12:00:00
15243;Trizac;2014-09-01 12:00:00
15244;Ussel;2014-09-01 12:00:00
15250;Vebret;2014-09-01 12:00:00
15252;Velzic;2014-09-01 12:00:00
15255;VÃ©zac;2014-09-01 12:00:00
15258;Vic-sur-CÃ¨re;2014-09-01 12:00:00
15265;Ydes;2014-09-01 12:00:00
15266;Yolet;2014-09-01 12:00:00
15267;Ytrac;2014-09-01 12:00:00
15268;Le Rouget-Pers;2014-09-01 12:00:00
43002;Aiguilhe;2015-07-07 12:00:00
43053;Champclause;2015-06-30 12:00:00
43140;Le Monteil;2015-01-29 12:00:00
43150;Le Pertuis;2015-06-30 12:00:00
43263;Vielprat;2015-01-29 12:00:00
74166;Marin;2015-02-19 12:00:00
74239;Saint-Jean-de-Sixt;2015-02-25 12:00:00
74241;Saint-Jeoire;2015-03-11 12:00:00
74282;FilliÃ¨re;2015-06-19 12:00:00
74284;La Tour;2015-02-12 12:00:00
74286;Vacheresse;2015-02-12 12:00:00
43016;Auzon;2016-11-15 12:00:00
43024;Beaux;2016-10-10 12:00:00
43051;Le Chambon-sur-Lignon;2016-01-20 12:00:00
43071;Chomelix;2016-01-19 12:00:00
43080;Craponne-sur-Arzon;2016-01-20 12:00:00
43089;Espaly-Saint-Marcel;2016-04-14 12:00:00
43112;Langeac;2016-02-25 12:00:00
43184;Saint-FerrÃ©ol-d'Auroure;2016-03-24 12:00:00
43190;Saint-Germain-Laprade;2016-12-20 12:00:00
43199;Saint-Jeures;2016-03-01 12:00:00
43217;Saint-Pierre-du-Champ;2016-01-19 12:00:00
43230;Saint-Vincent;2016-12-15 12:00:00
43009;Arlet;2017-08-01 12:00:00
43013;Vissac-Auteyrac;2017-08-08 12:00:00
43020;Bas-en-Basset;2017-01-26 12:00:00
43022;Beaumont;2017-07-24 12:00:00
43041;Brives-Charensac;2017-01-03 12:00:00
43052;Champagnac-le-Vieux;2017-08-24 12:00:00
43057;La Chapelle-Bertin;2017-07-27 12:00:00
43075;Collat;2017-07-26 12:00:00
43079;Couteuges;2017-07-25 12:00:00
43082;Cronce;2017-08-07 12:00:00
43093;FÃ©lines;2017-07-26 12:00:00
43094;Ferrussac;2017-07-31 12:00:00
43095;Fix-Saint-Geneys;2017-07-27 12:00:00
43104;GrÃ¨zes;2017-07-27 12:00:00
43105;Javaugues;2017-08-14 12:00:00
43108;Jullianges;2017-08-08 12:00:00
43111;Landos;2017-07-24 12:00:00
43122;Lissac;2017-07-27 12:00:00
43129;Le Mas-de-Tence;2017-07-28 12:00:00
43139;Montclard;2017-07-25 12:00:00
43145;Ouides;2017-07-25 12:00:00
43158;QueyriÃ¨res;2017-07-24 12:00:00
43166;Saint-AndrÃ©-de-Chalencon;2017-08-21 12:00:00
43169;Saint-Austremoine;2017-07-25 12:00:00
43178;Saint-Didier-sur-Doulon;2017-07-25 12:00:00
43183;Sainte-EugÃ©nie-de-Villeneuve;2017-07-24 12:00:00
43188;Saint-Georges-d'Aurac;2017-08-17 12:00:00
43197;Saint-Jean-de-Nay;2017-07-25 12:00:00
43214;Saint-Pal-de-Senouire;2017-07-24 12:00:00
43228;Saint-Victor-sur-Arlanc;2017-08-10 12:00:00
43237;Sembadel;2017-07-25 12:00:00
43251;Vals-prÃ¨s-le-Puy;2017-07-03 12:00:00
43259;Vernassal;2017-07-31 12:00:00
63469;Vollore-Ville;2019-01-01 12:00:00
63470;Volvic;2019-01-01 12:00:00
63473;Yssac-la-Tourette;2019-01-01 12:00:00
