cod_nat_pcs;lib_pcs;cod_commune;lib_commune;lib_bassin_risques;lib_commentaire;dat_etu_pcs_deb;dat_etu_pcs_fin;dat_notification_pcs_fin;dat_maj
80PREF20090097;Languevoisin-Quiquery;80465;Languevoisin-Quiquery;"";"";;;2009-11-01 00:00:00;2012-08-21 00:00:00
80PREF20090091;Pont de Metz;80632;Pont-de-Metz;Vallée de la somme;PCS du 01/10/2009 mis à jour le 8/09/2015;;;2015-09-08 00:00:00;2015-10-13 00:00:00
80PREF20090090;Rouy le Petit;80684;Rouy-le-Petit;"";"";;;2009-07-22 00:00:00;2011-12-05 00:00:00
80PREF20090089;Liercourt;80476;Liercourt;Vallée de la Somme;"";;;2009-09-01 00:00:00;2011-12-05 00:00:00
80PREF20090088;Vers-sur-Selles;80791;Vers-sur-Selle;Vallée de la Somme;"PPRI de la vallée de la Somme

PCS du 1/10/2007 mis à jour le 25/08/2012";;;2012-08-25 00:00:00;2015-10-13 00:00:00
80PREF20090087;Oissy;80607;Oissy;Vallée de la somme;PPRI de la Vallée de la Somme;;;2008-07-01 00:00:00;2012-08-21 00:00:00
80PREF20090086;Cerisy;80184;Cerisy;Vallée de la Somme;PPRI de la vallée de la Somme;;;2009-06-26 00:00:00;2012-08-21 00:00:00
80PREF20090083;Saint-Valéry-sur-Somme;80721;Saint-Valery-sur-Somme;Bas-Champs de la baie de Somme;"PPR du sud de la baie de Somme
PPRI de la vallée de la Somme";;;2007-12-01 00:00:00;2012-08-21 00:00:00
80PREF20090082;Saleux;80724;Saleux;Vallée de la Somme;"PPRI de la vallée de la Somme

PCS du 1/07/2007 mis à jour le 1/07/2015";;;2015-07-01 00:00:00;2016-09-21 00:00:00
80PREF20090081;PCS;80393;Gruny;"";PPR de l'arrondissement de Montdidier;;;2007-11-17 00:00:00;2011-12-05 00:00:00
80PREF20090080;PCS;80102;Biaches;Vallée la la Somme;PPRI de la vallée de la Somme;;;2007-11-01 00:00:00;2011-12-05 00:00:00
80PREF20090079;PCS;80282;Érondelle;"";PPRI de la vallée de la Somme;;;2007-09-28 00:00:00;2011-12-05 00:00:00
80PREF20090078;PCS;80135;Bray-lès-Mareuil;Vallée de la Somme;PPRI de la vallée de la Somme;;;2007-09-28 00:00:00;2011-12-05 00:00:00
80PREF20090077;PCS;80192;Chipilly;Vallée de la Somme;PPRI de la vallée de la Somme;;;2007-09-04 00:00:00;2011-12-05 00:00:00
80PREF20090076;PCS;80107;Blangy-Tronville;Vallée de la Somme;PPRI de la vallée de la Somme;;;2007-09-12 00:00:00;2011-12-05 00:00:00
80PREF20090075;PCS;80713;Saint-Quentin-en-Tourmont;"";"";;;2007-09-10 00:00:00;2011-12-05 00:00:00
80PREF20090074;PCS;80161;Cahon;Vallée de la Somme;PPRI de la vallée de la Somme;;;2007-07-18 00:00:00;2011-12-05 00:00:00
80PREF20090073;PCS;80570;Moreuil;"";"";;;2007-02-19 00:00:00;2011-12-05 00:00:00
80PREF20090072;PCS;80385;Grand-Laviers;Vallée de la Somme;PPRI de la vallée de la Somme;;;2006-12-18 00:00:00;2011-12-05 00:00:00
80PREF20090071;PCS;80556;Mons-Boubert;Vallée de la Somme;PPRI de la vallée de la Somme;;;2006-12-29 00:00:00;2011-12-05 00:00:00
80PREF20090070;PCS;80784;Vaux-sur-Somme;Vallée de la Somme;PPRI de la vallée de la Somme;;;2007-01-23 00:00:00;2011-12-05 00:00:00
80PREF20090069;PCS;80530;Méricourt-l'Abbé;Vallée de la Somme;PPRI de la vallée de la Somme;;;2007-03-01 00:00:00;2011-12-05 00:00:00
80PREF20090068;PCS;80694;Sailly-le-Sec;Vallée de la Somme;"PPRI de la vallée de la Somme

PCS du 1/04/2007 mis à jour le 01/06/2009";;;2009-06-01 00:00:00;2015-10-13 00:00:00
80PREF20090067;PCS;80621;Hypercourt;"";"";;;2009-06-01 00:00:00;2011-12-05 00:00:00
80PREF20090066;PCS;80451;Irles;Vallée de la Somme;PPRI de la vallée de la Somme;;;2008-12-29 00:00:00;2011-12-05 00:00:00
80PREF20090065;PCS;80045;Authuille;Vallée de la Somme;PPRI de la vallée de la Somme;;;2008-12-01 00:00:00;2011-12-05 00:00:00
80PREF20090064;PCS;80230;Curchy;"";"";;;2008-11-02 00:00:00;2011-12-05 00:00:00
80PREF20090063;PCS;80292;Étalon;"";PPR de l'arrondissement de Montdidier;;;2008-11-01 00:00:00;2011-12-05 00:00:00
80PREF20090062;PCS;80620;Péronne;Vallée de la Somme;"PPRI de la vallée de la Somme

PCS du 9/02/2010 mis à jour le 2/05/2013
";;;2013-05-02 00:00:00;2015-10-13 00:00:00
80PREF20090061;Herly;80433;Herly;"";"";;;2008-10-01 00:00:00;2012-08-21 00:00:00
80PREF20090060;PCS;80238;Dernancourt;Vallée de la Somme;PPRI de la vallée de la Somme;;;2008-09-30 00:00:00;2011-12-05 00:00:00
80PREF20090059;PCS;80384;Grandcourt;vallée de la Somme;PPRI de la vallée de la Somme;;;2008-09-01 00:00:00;2011-12-05 00:00:00
80PREF20090058;PCS;80268;Épagne-Épagnette;vallée de la Somme;PPRI de la vallée de la Somme;;;2008-08-06 00:00:00;2011-12-05 00:00:00
80PREF20090057;PCS;80482;Limeux;vallée de la Somme;PPRI de la vallée de la Somme;;;2008-08-06 00:00:00;2011-12-05 00:00:00
80PREF20090056;PCS;80105;Billancourt;"";"";;;2008-07-11 00:00:00;2011-12-05 00:00:00
80PREF20090054;PCS;80151;Buire-sur-l'Ancre;vallée de la Somme;PPRI de la vallée de la Somme;;;2008-06-30 00:00:00;2011-12-05 00:00:00
80PREF20090053;PCS;80561;Montdidier;"";PPR de Montdidier;;;2008-06-10 00:00:00;2011-12-05 00:00:00
80PREF20090052;PCS;80224;Cressy-Omencourt;"";"";;;2008-06-10 00:00:00;2011-12-05 00:00:00
80PREF20090051;PCS;80488;Longpré-les-Corps-Saints;vallée de la Somme;PPRI de la vallée de la Somme;;;2008-05-30 00:00:00;2011-12-05 00:00:00
80PREF20090050;PCS;80212;Corbie;vallée de la Somme;PPRI de la vallée de la Somme;;;2008-05-28 00:00:00;2011-12-05 00:00:00
80PREF20090049;PCS;80835;Yzeux;vallée de la Somme;PPRI de la Somme;;;2008-05-20 00:00:00;2016-09-21 00:00:00
80PREF20090048;PCS Méricourt -sur -Somme;80295;Étinehem-Méricourt;vallée de la Somme;"PPRI de la vallée de la Somme

PCS du 16/05/2008 mis à jour le 20/02/2010";;;2010-02-20 00:00:00;2015-10-13 00:00:00
80PREF20090027;PCS;80549;Miraumont;"";PPRI de la vallée de la Somme;;;2008-04-11 00:00:00;2011-12-05 00:00:00
80PREF20090026;PCS;80295;Étinehem-Méricourt;Vallée de la Somme;PPRI de la vallée de la Somme;;;2007-06-01 00:00:00;2011-12-05 00:00:00
80PREF20090025;Aveluy;80047;Aveluy;Vallée de la Somme;PPRI de la vallée de la Somme;;;2009-03-09 00:00:00;2012-08-21 00:00:00
80PREF20090024;Bécordel-Bécourt;80073;Bécordel-Bécourt;Vallée de la Somme;PPRI de la vallée de la Somme;;;2009-02-02 00:00:00;2012-08-21 00:00:00
80PREF20090005;Nesle;80585;Nesle;"";PPI Ajinomoto Foods europe;;;2009-05-02 00:00:00;2012-08-21 00:00:00
80PREF20090004;Doingt;80240;Doingt;Vallée de la Somme;PPRI de la vallée de la Somme;;;2009-05-01 00:00:00;2012-08-21 00:00:00
80PREF20090003;Potte;80638;Potte;"";PPI Ajinomoto Foods Europe;;;2009-05-02 00:00:00;2012-08-21 00:00:00
02PREF20100116;PCS;02243;Crouy;"";"";;;2010-10-01 00:00:00;2010-12-16 00:00:00
02PREF20120026;PCS;02574;Origny-en-Thiérache;"";"";;;2012-06-01 00:00:00;2012-06-04 00:00:00
02PREF20120024;PCS;02275;Effry;"";"";;;2012-03-09 00:00:00;2012-05-25 00:00:00
02PREF20120022;PCS;02563;Noyales;"";"";;;2012-02-15 00:00:00;2012-05-25 00:00:00
02PREF20120020;PCS;02313;Flavigny-le-Grand-et-Beaurain;"";"";;;2011-09-22 00:00:00;2012-05-24 00:00:00
02PREF20120016;PCS;02832;Wiège-Faty;"";"";;;2012-01-01 00:00:00;2012-04-12 00:00:00
02PREF20120014;PCS;02177;Chérêt;"";"";;;2012-04-01 00:00:00;2012-04-12 00:00:00
02PREF20120012;PCS;02020;Any-Martin-Rieux;"";"";;;2012-03-28 00:00:00;2012-04-03 00:00:00
02PREF20120010;PCS;02210;Condé-sur-Aisne;"";"";;;2012-03-27 00:00:00;2012-04-02 00:00:00
02PREF20120008;PCS;02544;Neuve-Maison;"";"";;;2012-01-01 00:00:00;2012-03-27 00:00:00
02PREF20120007;PCS;02338;Froidmont-Cohartille;"";"";;;2012-03-01 00:00:00;2012-03-26 00:00:00
02PREF20120005;PCS;02040;Autreppes;"";"";;;2011-12-01 00:00:00;2012-02-13 00:00:00
02PREF20120003;PCS;02031;Aubenton;"";"";;;2012-01-20 00:00:00;2012-02-13 00:00:00
02PREF20120001;PCS;02208;Concevreux;"";"";;;2012-01-01 00:00:00;2012-01-16 00:00:00
02PREF20110199;PCS;02134;Buire;"";"";;;2012-01-01 00:00:00;2012-01-02 00:00:00
02PREF20110190;PCS;02620;Presles-et-Boves;"";"";;;2011-05-15 00:00:00;2011-12-05 00:00:00
02PREF20110189;PCS;02738;Tergnier;"";"";;;2011-11-28 00:00:00;2011-11-29 00:00:00
02PREF20110187;PCS;02376;Hauteville;"";"";;;2011-09-29 00:00:00;2011-11-25 00:00:00
02PREF20110185;PCS;02783;Grand-Verly;"";"";;;2011-09-14 00:00:00;2011-11-25 00:00:00
02PREF20110183;PCS;02278;Éparcy;"";"";;;2011-12-01 00:00:00;2011-12-29 00:00:00
02PREF20110181;PCS;02704;Selens;"";"";;;2011-10-27 00:00:00;2011-11-17 00:00:00
02PREF20110179;PCS;02450;Macquigny;"";"";;;2011-09-21 00:00:00;2011-11-10 00:00:00
02PREF20110177;PCS;02244;Crupilly;"";"";;;2011-06-16 00:00:00;2011-11-10 00:00:00
02PREF20110175;PCS;02284;Erloy;"";"";;;2011-11-01 00:00:00;2011-11-03 00:00:00
02PREF20110173;PCS;02295;Étréaupont;"";"";;;2011-10-01 00:00:00;2011-11-03 00:00:00
02PREF20110172;PCS;02128;Bruyères-et-Montbérault;"";"";;;2011-10-24 00:00:00;2011-11-03 00:00:00
02PREF20110170;PCS;02237;Crécy-sur-Serre;"";"";;;2011-11-01 00:00:00;2011-11-03 00:00:00
02PREF20110168;PCS;02070;Bernot;"";"";;;2011-09-20 00:00:00;2011-10-25 00:00:00
02PREF20110166;PCS;02425;Leuze;"";"";;;2011-10-01 00:00:00;2011-10-25 00:00:00
02PREF20110164;PCS;02188;Chigny;"";"";;;2011-10-04 00:00:00;2011-10-10 00:00:00
02PREF20110162;PCS;02433;Lislet;"";"";;;2010-09-17 00:00:00;2011-10-07 00:00:00
02PREF20110160;PCS;02260;Danizy;"";"";;;2011-05-31 00:00:00;2011-10-07 00:00:00
02PREF20110158;PCS;02780;Venizel;"";"";;;2011-09-19 00:00:00;2011-10-07 00:00:00
02PREF20110156;PCS;02567;Ohis;"";"";;;2011-09-15 00:00:00;2011-10-07 00:00:00
02PREF20110154;PCS;02728;Sorbais;"";"";;;2011-07-26 00:00:00;2011-10-07 00:00:00
02PREF20110152;PCS;02321;Fontaine-lès-Vervins;"";"";;;2011-10-01 00:00:00;2011-10-07 00:00:00
02PREF20110150;PCS;02470;Martigny;"";"";;;2011-07-01 00:00:00;2011-10-07 00:00:00
02PREF20110148;PCS;02719;Sinceny;"";"";;;2011-10-01 00:00:00;2011-10-03 00:00:00
02PREF20110146;PCS;02670;Saint-Algis;"";"";;;2011-07-01 00:00:00;2011-09-15 00:00:00
02PREF20110144;PCS;02378;La Hérie;"";"";;;2011-03-01 00:00:00;2011-09-15 00:00:00
02PREF20110142;PCS;02093;Blérancourt;"";"";;;2011-07-01 00:00:00;2011-08-22 00:00:00
02PREF20110140;PCS;02554;Nogentel;"";"";;;2011-08-01 00:00:00;2011-08-22 00:00:00
02PREF20110138;PCS;02017;Anguilcourt-le-Sart;"";"";;;2011-07-25 00:00:00;2011-07-29 00:00:00
02PREF20110131;PCS;02559;Nouvion-et-Catillon;"";"";;;2011-07-07 00:00:00;2011-07-11 00:00:00
02PREF20110129;PCS;02791;Veslud;"";"";;;2011-07-04 00:00:00;2011-07-08 00:00:00
02PREF20110127;PCS;02723;Soize;"";"";;;2011-06-28 00:00:00;2011-07-07 00:00:00
02PREF20110125;PCS;02266;Dolignon;"";"";;;2011-07-01 00:00:00;2011-07-04 00:00:00
02PREF20110123;PCS;02276;Englancourt;"";"";;;2011-07-01 00:00:00;2011-07-04 00:00:00
02PREF20110121;PCS;02746;Travecy;"";"";;;2011-06-06 00:00:00;2011-06-15 00:00:00
02PREF20110110;PCS;02186;Chézy-sur-Marne;"";"";;;2011-02-04 00:00:00;2011-05-30 00:00:00
02PREF20110108;PCS;02148;Celles-sur-Aisne;"";"";;;2011-05-20 00:00:00;2011-05-30 00:00:00
02PREF20110106;PCS;02742;Thiernu;"";"";;;2011-05-11 00:00:00;2011-05-23 00:00:00
02PREF20110104;PCS;02818;Villiers-Saint-Denis;"";"";;;2011-03-24 00:00:00;2011-04-21 00:00:00
02PREF20110102;PCS;02624;Proisy;"";"";;;2011-03-01 00:00:00;2011-04-21 00:00:00
02PREF20110100;PCS;02672;Saint-Bandry;"";"";;;2011-02-14 00:00:00;2011-04-21 00:00:00
02PREF20110029;PCS;02654;Romery;"";"";;;2011-03-18 00:00:00;2011-04-05 00:00:00
02PREF20110027;PCS;02528;Mortefontaine;"";"";;;2011-04-01 00:00:00;2011-04-05 00:00:00
02PREF20110025;PCS;02342;Gergny;"";"";;;2011-02-01 00:00:00;2011-04-05 00:00:00
02PREF20110023;PCS;02610;Pommiers;"";"";;;2011-02-25 00:00:00;2011-03-21 00:00:00
02PREF20110021;PCS;02631;Quierzy;"";"";;;2011-03-01 00:00:00;2011-03-08 00:00:00
02PREF20110019;PCS;02326;Fontenoy;"";"";;;2011-02-01 00:00:00;2011-03-01 00:00:00
02PREF20110017;PCS;02468;Marle;"";"";;;2011-02-18 00:00:00;2011-03-01 00:00:00
02PREF20110015;PCS;02469;Marly-Gomont;"";"";;;2010-10-12 00:00:00;2011-03-01 00:00:00
02PREF20110013;PCS;02156;Chalandry;"";"";;;2011-02-01 00:00:00;2011-03-01 00:00:00
02PREF20110011;PCS;02827;Voyenne;"";"";;;2010-12-01 00:00:00;2011-03-01 00:00:00
02PREF20110008;PCS;02730;Soupir;"";"";;;2011-01-13 00:00:00;2011-01-17 00:00:00
02PREF20110001;PCS;02201;Cœuvres-et-Valsery;"";"";;;2010-12-15 00:00:00;2011-01-17 00:00:00
02PREF20100118;PCS;02363;Guny;"";"";;;2010-12-13 00:00:00;2010-12-30 00:00:00
02PREF20100114;PCS;02255;Cys-la-Commune;"";PCS mis à jour en février 2016;;;2010-09-01 00:00:00;2020-02-05 00:00:00
02PREF20100112;PCS;02608;Plomion;"";"";;;2010-12-01 00:00:00;2010-12-16 00:00:00
02PREF20100110;PCS;02650;Rocquigny;"";"";;;2010-12-01 00:00:00;2010-12-14 00:00:00
02PREF20100108;PCS;02789;Vervins;"";"";;;2010-11-23 00:00:00;2010-12-09 00:00:00
02PREF20100103;PCS;02657;Rougeries;"";"";;;2010-11-30 00:00:00;2010-12-06 00:00:00
02PREF20100099;PCS;02740;Thenailles;"";"";;;2010-10-21 00:00:00;2010-12-02 00:00:00
02PREF20100097;PCS;02106;Bourg-et-Comin;"";"";;;2010-10-26 00:00:00;2010-11-30 00:00:00
02PREF20100095;PCS;02261;Dercy;"";"";;;2010-11-18 00:00:00;2010-11-29 00:00:00
02PREF20100093;PCS;02283;Erlon;"";"";;;2010-11-17 00:00:00;2010-11-29 00:00:00
02PREF20100091;PCS;02331;Franqueville;"";"";;;2010-10-01 00:00:00;2010-11-29 00:00:00
02PREF20100089;PCS;02444;Lugny;"";"";;;2010-11-09 00:00:00;2010-11-26 00:00:00
02PREF20100087;PCS;02011;Ambleny;"";"";;;2010-10-26 00:00:00;2010-11-26 00:00:00
02PREF20100086;PCS;02415;Laversine;"";"";;;2010-11-16 00:00:00;2010-11-23 00:00:00
02PREF20100085;PCS;02795;Vic-sur-Aisne;"";"";;;2010-10-27 00:00:00;2010-11-23 00:00:00
02PREF20100083;PCS;02341;Gercy;"";"";;;2010-10-21 00:00:00;2010-11-22 00:00:00
02PREF20100081;PCS;02737;Tavaux-et-Pontséricourt;"";"";;;2010-11-15 00:00:00;2010-11-18 00:00:00
02PREF20100080;PCS;02131;Bucy-le-Long;"";"";;;2010-10-26 00:00:00;2010-11-18 00:00:00
02PREF20100078;PCS;02360;Villeneuve-sur-Aisne;"";"";;;2010-11-15 00:00:00;2010-11-16 00:00:00
02PREF20100076;PCS;02016;Andelain;"";"";;;2010-10-21 00:00:00;2010-11-16 00:00:00
02PREF20100074;PCS;02671;Saint-Aubin;"";"";;;2010-10-21 00:00:00;2010-11-16 00:00:00
02PREF20100072;PCS;02681;Saint-Gobert;"";"";;;2010-10-01 00:00:00;2010-11-08 00:00:00
02PREF20100070;PCS;02373;Hary;"";"";;;2010-08-27 00:00:00;2010-11-08 00:00:00
02PREF20100056;PCS;02369;Harcigny;"";"";;;2010-10-22 00:00:00;2010-11-05 00:00:00
02PREF20100054;PCS;02717;Séry-lès-Mézières;"";"";;;2010-09-23 00:00:00;2010-10-25 00:00:00
02PREF20100052;PCS;02775;Vendeuil;"";"";;;2010-09-24 00:00:00;2010-10-25 00:00:00
02PREF20100051;PCS;02823;Voharies;"";"";;;2010-10-01 00:00:00;2010-10-25 00:00:00
02PREF20100050;PCS;02170;Châtillon-sur-Oise;"";"";;;2009-11-02 00:00:00;2010-12-03 00:00:00
02PREF20100048;PCS;02187;Chierry;"";"";;;2010-09-15 00:00:00;2010-10-25 00:00:00
02PREF20100046;PCS;02009;Alaincourt;"";"";;;2010-10-01 00:00:00;2010-10-25 00:00:00
02PREF20100045;PCS;02514;Montigny-Lengrain;"";"";;;2010-09-15 00:00:00;2010-10-25 00:00:00
02PREF20100042;PCS;02652;Rogny;"";"";;;2010-08-04 00:00:00;2010-10-21 00:00:00
02PREF20100040;PCS;02555;Nogent-l'Artaud;"";"";;;2010-08-16 00:00:00;2010-09-23 00:00:00
02PREF20100038;PCS;02114;Brasles;"";"";;;2009-11-30 00:00:00;2010-09-23 00:00:00
02PREF20100036;PCS;02166;Chartèves;"";"";;;2009-11-13 00:00:00;2010-09-23 00:00:00
02PREF20100034;PCS;02826;Voulpaix;"";"";;;2010-08-02 00:00:00;2010-09-23 00:00:00
02PREF20100032;PCS;02160;Chaourse;"";"";;;2010-07-16 00:00:00;2010-09-23 00:00:00
02PREF20100030;PCS;02212;Condren;"";"";;;2010-07-01 00:00:00;2010-09-23 00:00:00
02PREF20100023;PCS;02003;Acy;"";"";;;2010-06-21 00:00:00;2010-06-25 00:00:00
02PREF20100020;PCS;02502;Montcornet;"";"";;;2010-02-22 00:00:00;2010-06-14 00:00:00
02PREF20100018;PCS;02748;Trélou-sur-Marne;"";"";;;2010-06-01 00:00:00;2010-06-14 00:00:00
02PREF20100016;PCS;02033;Aubigny-en-Laonnois;"";"";;;2010-02-15 00:00:00;2010-03-04 00:00:00
02PREF20100013;PCS;02643;Ressons-le-Long;"";"";;;2010-02-10 00:00:00;2010-02-23 00:00:00
02PREF20100011;PCS;02007;Aizelles;"";"";;;2010-02-15 00:00:00;2010-02-23 00:00:00
02PREF20100009;PCS;02506;Montgobert;"";"";;;2010-01-01 00:00:00;2010-01-25 00:00:00
02PREF20100008;PCS;02290;Essômes-sur-Marne;"";"";;;2009-11-05 00:00:00;2010-01-21 00:00:00
02PREF20100005;PCS;02094;Blesmes;"";"";;;2010-01-01 00:00:00;2010-01-14 00:00:00
02PREF20100004;PCS;02696;Saint-Thomas;"";"";;;2009-12-16 00:00:00;2010-01-05 00:00:00
02PREF20100001;PCS;02701;Saulchery;"";"";;;2009-12-31 00:00:00;2010-01-05 00:00:00
02PREF20090094;PCS;02596;Pavant;"";"";;;2009-12-10 00:00:00;2009-12-17 00:00:00
02PREF20090092;PCS;02292;Étampes-sur-Marne;"";"";;;2009-12-04 00:00:00;2009-12-17 00:00:00
02PREF20090086;PCS;02595;Passy-sur-Marne;"";"";;;2009-12-01 00:00:00;2009-12-14 00:00:00
02PREF20090085;PCS;02042;Azy-sur-Marne;"";"";;;2009-11-26 00:00:00;2009-12-14 00:00:00
02PREF20090084;PCS;02645;Reuilly-Sauvigny;"";"";;;2009-12-02 00:00:00;2009-12-14 00:00:00
02PREF20090082;PCS;02014;Amigny-Rouy;"";"";;;2009-12-01 00:00:00;2009-12-04 00:00:00
02PREF20090080;PCS;02741;Thenelles;"";"";;;2009-09-28 00:00:00;2009-11-19 00:00:00
02PREF20090078;PCS;02401;Laigny;"";"";;;2009-10-29 00:00:00;2009-11-17 00:00:00
02PREF20090077;PCS;02389;Jaulgonne;"";"";;;2009-05-18 00:00:00;2009-11-13 00:00:00
02PREF20090076;PCS;02347;Gland;"";"";;;2009-04-20 00:00:00;2009-11-13 00:00:00
02PREF20090075;PCS;02228;Courtemont-Varennes;"";"";;;2009-08-14 00:00:00;2009-11-13 00:00:00
02PREF20090074;PCS;02653;Romeny-sur-Marne;"";"";;;2009-06-10 00:00:00;2009-11-13 00:00:00
02PREF20090072;PCS;02309;Festieux;"";"";;;2009-02-24 00:00:00;2009-11-13 00:00:00
02PREF20090070;PCS;02788;Versigny;"";"";;;2009-10-01 00:00:00;2009-11-13 00:00:00
02PREF20090029;PCS;02484;Mézy-Moulins;"";"";;;2009-10-16 00:00:00;2009-10-19 00:00:00
02PREF20090027;PCS;02648;Ribemont;"";"";;;2009-10-09 00:00:00;2009-10-19 00:00:00
02PREF20090025;PCS;02245;Cuffies;"";"";;;2009-10-14 00:00:00;2009-10-16 00:00:00
02PREF20090023;PCS;02473;Mayot;"";"";;;2009-05-29 00:00:00;2009-10-16 00:00:00
02PREF20090021;PCS;02163;Charly-sur-Marne;"";"";;;2009-05-29 00:00:00;2009-10-16 00:00:00
02PREF20090019;PCS;02124;Brissy-Hamégicourt;"";"";;;2009-07-03 00:00:00;2009-10-16 00:00:00
02PREF20090016;PCS;02075;Berthenicourt;"";"";;;2007-09-15 00:00:00;2009-10-16 00:00:00
02PREF20090013;PCS;02194;Cilly;"";"";;;2009-10-12 00:00:00;2009-10-16 00:00:00
02PREF20090012;PCS;02820;Viry-Noureuil;"";"";;;2009-09-01 00:00:00;2009-10-16 00:00:00
02PREF20090009;PCS;02098;Bonneil;"";"";;;2009-04-23 00:00:00;2009-10-16 00:00:00
02PREF20080029;PCS;02721;Sissy;"";"";;;2007-10-03 00:00:00;2009-10-16 00:00:00
02PREF20080028;PCS;02575;Origny-Sainte-Benoite;"";"";;;2007-03-01 00:00:00;2009-10-16 00:00:00
02PREF20080027;PCS;02566;Ognes;"";"";;;2007-09-10 00:00:00;2009-10-16 00:00:00
02PREF20080026;PCS;02552;Neuvillette;"";"";;;2007-05-15 00:00:00;2009-10-16 00:00:00
02PREF20080025;PCS;02532;Moÿ-de-l'Aisne;"";"";;;2007-07-01 00:00:00;2009-10-16 00:00:00
02PREF20080024;PCS;02503;Mont-d'Origny;"";"";;;2008-03-13 00:00:00;2009-10-16 00:00:00
02PREF20080023;PCS;02483;Mézières-sur-Oise;"";"";;;2007-07-15 00:00:00;2009-10-16 00:00:00
02PREF20080022;PCS;02173;Chauny;"";"";;;2007-09-01 00:00:00;2009-10-16 00:00:00
02PREF20080021;PCS;02165;Charmes;"";"";;;2007-10-26 00:00:00;2009-10-16 00:00:00
02PREF20080010;PCS;02123;Brissay-Choigny;"";"";;;2007-06-30 00:00:00;2020-01-14 00:00:00
02PREF20080009;PCS;02086;Bichancourt;"";"";;;2007-12-01 00:00:00;2020-01-14 00:00:00
02PREF20080008;PCS;02041;Autreville;"";"";;;2007-09-15 00:00:00;2009-10-16 00:00:00
