cod_commune;lib_commune;lib_risque
47095;Fauillet;Inondation
47095;Fauillet;Par une crue à débordement lent de cours d'eau
47095;Fauillet;Mouvement de terrain
47095;Fauillet;Tassements différentiels
47095;Fauillet;Risque industriel
47095;Fauillet;Effet toxique
47095;Fauillet;Rupture de barrage
47095;Fauillet;Transport de marchandises dangereuses
47096;Ferrensac;Inondation
47096;Ferrensac;Par une crue à débordement lent de cours d'eau
47096;Ferrensac;Mouvement de terrain
47096;Ferrensac;Tassements différentiels
47097;Feugarolles;Inondation
47097;Feugarolles;Par une crue à débordement lent de cours d'eau
47097;Feugarolles;Mouvement de terrain
47097;Feugarolles;Glissement de terrain
47097;Feugarolles;Tassements différentiels
47097;Feugarolles;Rupture de barrage
47097;Feugarolles;Transport de marchandises dangereuses
47098;Fieux;Mouvement de terrain
47098;Fieux;Tassements différentiels
47099;Fongrave;Inondation
47099;Fongrave;Par une crue à débordement lent de cours d'eau
47099;Fongrave;Mouvement de terrain
47099;Fongrave;Glissement de terrain
47099;Fongrave;Tassements différentiels
47099;Fongrave;Rupture de barrage
47100;Foulayronnes;Inondation
47100;Foulayronnes;Par une crue à débordement lent de cours d'eau
47100;Foulayronnes;Mouvement de terrain
47100;Foulayronnes;Glissement de terrain
47100;Foulayronnes;Tassements différentiels
47100;Foulayronnes;Transport de marchandises dangereuses
47101;Fourques-sur-Garonne;Inondation
47101;Fourques-sur-Garonne;Par une crue à débordement lent de cours d'eau
47101;Fourques-sur-Garonne;Mouvement de terrain
47101;Fourques-sur-Garonne;Tassements différentiels
47101;Fourques-sur-Garonne;Rupture de barrage
47101;Fourques-sur-Garonne;Transport de marchandises dangereuses
47102;Francescas;Mouvement de terrain
47102;Francescas;Tassements différentiels
47103;Fréchou;Inondation
47103;Fréchou;Par une crue à débordement lent de cours d'eau
47103;Fréchou;Mouvement de terrain
47103;Fréchou;Tassements différentiels
47103;Fréchou;Transport de marchandises dangereuses
47104;Frégimont;Mouvement de terrain
47104;Frégimont;Tassements différentiels
47105;Frespech;Inondation
47105;Frespech;Par une crue à débordement lent de cours d'eau
47105;Frespech;Mouvement de terrain
47105;Frespech;Glissement de terrain
47105;Frespech;Tassements différentiels
47105;Frespech;Risque industriel
47105;Frespech;Effet thermique
47105;Frespech;Effet de surpression
47105;Frespech;Transport de marchandises dangereuses
47106;Fumel;Inondation
47106;Fumel;Par une crue à débordement lent de cours d'eau
47106;Fumel;Mouvement de terrain
47106;Fumel;Glissement de terrain
47106;Fumel;Tassements différentiels
47106;Fumel;Feu de forêt
47106;Fumel;Rupture de barrage
47106;Fumel;Transport de marchandises dangereuses
47107;Galapian;Mouvement de terrain
47107;Galapian;Glissement de terrain
47108;Gaujac;Inondation
47108;Gaujac;Par une crue à débordement lent de cours d'eau
47108;Gaujac;Mouvement de terrain
47108;Gaujac;Tassements différentiels
47108;Gaujac;Rupture de barrage
47108;Gaujac;Transport de marchandises dangereuses
47109;Gavaudun;Inondation
47109;Gavaudun;Par une crue à débordement lent de cours d'eau
47109;Gavaudun;Mouvement de terrain
47109;Gavaudun;Glissement de terrain
47109;Gavaudun;Tassements différentiels
47109;Gavaudun;Feu de forêt
47110;Gontaud-de-Nogaret;Inondation
47110;Gontaud-de-Nogaret;Par une crue à débordement lent de cours d'eau
47110;Gontaud-de-Nogaret;Mouvement de terrain
47110;Gontaud-de-Nogaret;Tassements différentiels
47111;Granges-sur-Lot;Inondation
47111;Granges-sur-Lot;Par une crue à débordement lent de cours d'eau
47111;Granges-sur-Lot;Mouvement de terrain
47111;Granges-sur-Lot;Glissement de terrain
47111;Granges-sur-Lot;Tassements différentiels
47111;Granges-sur-Lot;Rupture de barrage
47111;Granges-sur-Lot;Transport de marchandises dangereuses
47112;Grateloup-Saint-Gayrand;Inondation
47112;Grateloup-Saint-Gayrand;Par une crue à débordement lent de cours d'eau
47112;Grateloup-Saint-Gayrand;Mouvement de terrain
47112;Grateloup-Saint-Gayrand;Tassements différentiels
47113;Grayssas;Mouvement de terrain
47113;Grayssas;Tassements différentiels
47113;Grayssas;Nucléaire
47114;Grézet-Cavagnan;Inondation
47114;Grézet-Cavagnan;Par une crue à débordement lent de cours d'eau
47114;Grézet-Cavagnan;Transport de marchandises dangereuses
47115;Guérin;Mouvement de terrain
47115;Guérin;Tassements différentiels
47117;Hautefage-la-Tour;Inondation
47117;Hautefage-la-Tour;Par une crue à débordement lent de cours d'eau
47117;Hautefage-la-Tour;Mouvement de terrain
47117;Hautefage-la-Tour;Tassements différentiels
47117;Hautefage-la-Tour;Risque industriel
47117;Hautefage-la-Tour;Effet thermique
47117;Hautefage-la-Tour;Effet de surpression
47117;Hautefage-la-Tour;Transport de marchandises dangereuses
47118;Hautesvignes;Inondation
47118;Hautesvignes;Par une crue à débordement lent de cours d'eau
47118;Hautesvignes;Mouvement de terrain
47118;Hautesvignes;Tassements différentiels
47119;Houeillès;Inondation
47119;Houeillès;Par une crue à débordement lent de cours d'eau
47119;Houeillès;Mouvement de terrain
47119;Houeillès;Tassements différentiels
47119;Houeillès;Feu de forêt
47119;Houeillès;Transport de marchandises dangereuses
47120;Jusix;Inondation
47120;Jusix;Par une crue à débordement lent de cours d'eau
47120;Jusix;Mouvement de terrain
47120;Jusix;Glissement de terrain
47120;Jusix;Tassements différentiels
47120;Jusix;Rupture de barrage
47121;Labastide-Castel-Amouroux;Inondation
47121;Labastide-Castel-Amouroux;Par une crue à débordement lent de cours d'eau
47121;Labastide-Castel-Amouroux;Mouvement de terrain
47121;Labastide-Castel-Amouroux;Glissement de terrain
47121;Labastide-Castel-Amouroux;Tassements différentiels
47121;Labastide-Castel-Amouroux;Transport de marchandises dangereuses
47122;Labretonie;Inondation
47122;Labretonie;Par une crue à débordement lent de cours d'eau
47122;Labretonie;Mouvement de terrain
47122;Labretonie;Tassements différentiels
47123;Lacapelle-Biron;Inondation
47123;Lacapelle-Biron;Par une crue à débordement lent de cours d'eau
47123;Lacapelle-Biron;Mouvement de terrain
47123;Lacapelle-Biron;Tassements différentiels
47123;Lacapelle-Biron;Feu de forêt
47124;Lacaussade;Mouvement de terrain
47124;Lacaussade;Tassements différentiels
47125;Lacépède;Mouvement de terrain
47125;Lacépède;Tassements différentiels
47126;Lachapelle;Inondation
47126;Lachapelle;Par une crue à débordement lent de cours d'eau
47126;Lachapelle;Mouvement de terrain
47126;Lachapelle;Tassements différentiels
47127;Lafitte-sur-Lot;Inondation
47127;Lafitte-sur-Lot;Par une crue à débordement lent de cours d'eau
47127;Lafitte-sur-Lot;Mouvement de terrain
47127;Lafitte-sur-Lot;Glissement de terrain
47127;Lafitte-sur-Lot;Tassements différentiels
47127;Lafitte-sur-Lot;Rupture de barrage
47127;Lafitte-sur-Lot;Transport de marchandises dangereuses
47128;Lafox;Inondation
47128;Lafox;Par une crue à débordement lent de cours d'eau
47128;Lafox;Mouvement de terrain
47128;Lafox;Tassements différentiels
47128;Lafox;Nucléaire
47128;Lafox;Transport de marchandises dangereuses
47129;Lagarrigue;Mouvement de terrain
47129;Lagarrigue;Tassements différentiels
47130;Lagruère;Inondation
47130;Lagruère;Par une crue à débordement lent de cours d'eau
47130;Lagruère;Mouvement de terrain
47130;Lagruère;Glissement de terrain
47130;Lagruère;Tassements différentiels
47130;Lagruère;Rupture de barrage
47131;Lagupie;Inondation
47131;Lagupie;Par une crue à débordement lent de cours d'eau
47131;Lagupie;Mouvement de terrain
47131;Lagupie;Tassements différentiels
47132;Lalandusse;Inondation
47132;Lalandusse;Par une crue à débordement lent de cours d'eau
47133;Lamontjoie;Mouvement de terrain
47133;Lamontjoie;Glissement de terrain
47133;Lamontjoie;Tassements différentiels
47133;Lamontjoie;Transport de marchandises dangereuses
47134;Lannes;Inondation
47134;Lannes;Par une crue à débordement lent de cours d'eau
47134;Lannes;Mouvement de terrain
47134;Lannes;Tassements différentiels
47135;Laparade;Inondation
47135;Laparade;Par une crue à débordement lent de cours d'eau
47135;Laparade;Mouvement de terrain
47135;Laparade;Glissement de terrain
47135;Laparade;Tassements différentiels
47135;Laparade;Rupture de barrage
47136;Laperche;Inondation
47136;Laperche;Par une crue à débordement lent de cours d'eau
47136;Laperche;Mouvement de terrain
47136;Laperche;Tassements différentiels
47137;Laplume;Inondation
47137;Laplume;Par une crue à débordement lent de cours d'eau
47137;Laplume;Mouvement de terrain
47137;Laplume;Glissement de terrain
47137;Laplume;Tassements différentiels
47137;Laplume;Nucléaire
47137;Laplume;Transport de marchandises dangereuses
47138;Laroque-Timbaut;Mouvement de terrain
47138;Laroque-Timbaut;Tassements différentiels
47138;Laroque-Timbaut;Nucléaire
47138;Laroque-Timbaut;Transport de marchandises dangereuses
47139;Lasserre;Inondation
47139;Lasserre;Par une crue à débordement lent de cours d'eau
47139;Lasserre;Mouvement de terrain
47139;Lasserre;Glissement de terrain
47139;Lasserre;Tassements différentiels
47139;Lasserre;Transport de marchandises dangereuses
47140;Laugnac;Inondation
47140;Laugnac;Par une crue à débordement lent de cours d'eau
47140;Laugnac;Mouvement de terrain
47140;Laugnac;Glissement de terrain
47140;Laugnac;Tassements différentiels
47141;Laussou;Inondation
47141;Laussou;Par une crue à débordement lent de cours d'eau
47141;Laussou;Mouvement de terrain
47141;Laussou;Glissement de terrain
47141;Laussou;Tassements différentiels
47142;Lauzun;Inondation
47142;Lauzun;Par une crue à débordement lent de cours d'eau
47142;Lauzun;Mouvement de terrain
47142;Lauzun;Tassements différentiels
47143;Lavardac;Inondation
47143;Lavardac;Par une crue à débordement lent de cours d'eau
47143;Lavardac;Mouvement de terrain
47143;Lavardac;Glissement de terrain
47143;Lavardac;Tassements différentiels
47143;Lavardac;Transport de marchandises dangereuses
47144;Lavergne;Inondation
47144;Lavergne;Par une crue à débordement lent de cours d'eau
47144;Lavergne;Mouvement de terrain
47144;Lavergne;Tassements différentiels
47145;Layrac;Inondation
47145;Layrac;Par une crue à débordement lent de cours d'eau
47145;Layrac;Mouvement de terrain
47145;Layrac;Glissement de terrain
47145;Layrac;Tassements différentiels
47145;Layrac;Nucléaire
47145;Layrac;Transport de marchandises dangereuses
47146;Lédat;Inondation
47146;Lédat;Par une crue à débordement lent de cours d'eau
47146;Lédat;Mouvement de terrain
47146;Lédat;Glissement de terrain
47146;Lédat;Tassements différentiels
47146;Lédat;Rupture de barrage
47147;Lévignac-de-Guyenne;Inondation
47147;Lévignac-de-Guyenne;Par une crue à débordement lent de cours d'eau
47147;Lévignac-de-Guyenne;Mouvement de terrain
47147;Lévignac-de-Guyenne;Tassements différentiels
47147;Lévignac-de-Guyenne;Transport de marchandises dangereuses
47148;Leyritz-Moncassin;Inondation
47148;Leyritz-Moncassin;Par une crue à débordement lent de cours d'eau
47148;Leyritz-Moncassin;Mouvement de terrain
47148;Leyritz-Moncassin;Tassements différentiels
47148;Leyritz-Moncassin;Transport de marchandises dangereuses
47150;Longueville;Inondation
47150;Longueville;Par une crue à débordement lent de cours d'eau
47150;Longueville;Mouvement de terrain
47150;Longueville;Tassements différentiels
47150;Longueville;Rupture de barrage
47150;Longueville;Transport de marchandises dangereuses
47151;Loubès-Bernac;Mouvement de terrain
47151;Loubès-Bernac;Tassements différentiels
47152;Lougratte;Inondation
47152;Lougratte;Par une crue à débordement lent de cours d'eau
47152;Lougratte;Mouvement de terrain
47152;Lougratte;Tassements différentiels
47152;Lougratte;Transport de marchandises dangereuses
47154;Lusignan-Petit;Inondation
47154;Lusignan-Petit;Par une crue à débordement lent de cours d'eau
47154;Lusignan-Petit;Mouvement de terrain
47154;Lusignan-Petit;Tassements différentiels
47155;Madaillan;Inondation
47155;Madaillan;Par une crue à débordement lent de cours d'eau
47155;Madaillan;Mouvement de terrain
47155;Madaillan;Glissement de terrain
47155;Madaillan;Tassements différentiels
47156;Marcellus;Inondation
47156;Marcellus;Par une crue à débordement lent de cours d'eau
47156;Marcellus;Rupture de barrage
47156;Marcellus;Transport de marchandises dangereuses
47157;Marmande;Inondation
47157;Marmande;Par une crue à débordement lent de cours d'eau
47157;Marmande;Mouvement de terrain
47157;Marmande;Glissement de terrain
47157;Marmande;Tassements différentiels
47157;Marmande;Rupture de barrage
47157;Marmande;Transport de marchandises dangereuses
47158;Marmont-Pachas;Mouvement de terrain
47158;Marmont-Pachas;Tassements différentiels
47158;Marmont-Pachas;Nucléaire
47159;Le Mas-d'Agenais;Inondation
47159;Le Mas-d'Agenais;Par une crue à débordement lent de cours d'eau
47159;Le Mas-d'Agenais;Rupture de barrage
47159;Le Mas-d'Agenais;Transport de marchandises dangereuses
47160;Masquières;Mouvement de terrain
47160;Masquières;Tassements différentiels
47160;Masquières;Transport de marchandises dangereuses
47161;Massels;Inondation
47161;Massels;Par une crue à débordement lent de cours d'eau
47161;Massels;Mouvement de terrain
47161;Massels;Glissement de terrain
47161;Massels;Tassements différentiels
47161;Massels;Transport de marchandises dangereuses
47162;Massoulès;Inondation
47162;Massoulès;Par une crue à débordement lent de cours d'eau
47162;Massoulès;Mouvement de terrain
47162;Massoulès;Glissement de terrain
47162;Massoulès;Tassements différentiels
47163;Mauvezin-sur-Gupie;Inondation
47163;Mauvezin-sur-Gupie;Par une crue à débordement lent de cours d'eau
47163;Mauvezin-sur-Gupie;Mouvement de terrain
47163;Mauvezin-sur-Gupie;Tassements différentiels
47164;Mazières-Naresse;Inondation
47164;Mazières-Naresse;Par une crue à débordement lent de cours d'eau
47164;Mazières-Naresse;Mouvement de terrain
47164;Mazières-Naresse;Tassements différentiels
47165;Meilhan-sur-Garonne;Inondation
47165;Meilhan-sur-Garonne;Par une crue à débordement lent de cours d'eau
47165;Meilhan-sur-Garonne;Mouvement de terrain
47165;Meilhan-sur-Garonne;Glissement de terrain
47165;Meilhan-sur-Garonne;Tassements différentiels
47165;Meilhan-sur-Garonne;Rupture de barrage
47165;Meilhan-sur-Garonne;Transport de marchandises dangereuses
47167;Mézin;Inondation
47167;Mézin;Par une crue à débordement lent de cours d'eau
47167;Mézin;Mouvement de terrain
47167;Mézin;Glissement de terrain
47167;Mézin;Tassements différentiels
47167;Mézin;Feu de forêt
47167;Mézin;Transport de marchandises dangereuses
47168;Miramont-de-Guyenne;Inondation
47168;Miramont-de-Guyenne;Par une crue à débordement lent de cours d'eau
47168;Miramont-de-Guyenne;Mouvement de terrain
47168;Miramont-de-Guyenne;Tassements différentiels
47168;Miramont-de-Guyenne;Transport de marchandises dangereuses
47169;Moirax;Inondation
47169;Moirax;Par une crue à débordement lent de cours d'eau
47169;Moirax;Mouvement de terrain
47169;Moirax;Glissement de terrain
47169;Moirax;Tassements différentiels
47169;Moirax;Nucléaire
47169;Moirax;Transport de marchandises dangereuses
47170;Monbahus;Mouvement de terrain
47170;Monbahus;Tassements différentiels
47171;Monbalen;Mouvement de terrain
47171;Monbalen;Tassements différentiels
47171;Monbalen;Transport de marchandises dangereuses
47172;Moncaut;Mouvement de terrain
47172;Moncaut;Tassements différentiels
47172;Moncaut;Transport de marchandises dangereuses
47173;Monclar;Inondation
47173;Monclar;Par une crue à débordement lent de cours d'eau
47173;Monclar;Mouvement de terrain
47173;Monclar;Tassements différentiels
47174;Moncrabeau;Inondation
47174;Moncrabeau;Par une crue à débordement lent de cours d'eau
47174;Moncrabeau;Mouvement de terrain
47174;Moncrabeau;Tassements différentiels
47174;Moncrabeau;Transport de marchandises dangereuses
47175;Monflanquin;Inondation
47175;Monflanquin;Par une crue à débordement lent de cours d'eau
47175;Monflanquin;Mouvement de terrain
47175;Monflanquin;Tassements différentiels
47176;Mongaillard;Mouvement de terrain
47176;Mongaillard;Tassements différentiels
47176;Mongaillard;Feu de forêt
47177;Monheurt;Inondation
47177;Monheurt;Par une crue à débordement lent de cours d'eau
47177;Monheurt;Rupture de barrage
47178;Monségur;Mouvement de terrain
47178;Monségur;Glissement de terrain
47178;Monségur;Tassements différentiels
47179;Monsempron-Libos;Inondation
47179;Monsempron-Libos;Par une crue à débordement lent de cours d'eau
47179;Monsempron-Libos;Mouvement de terrain
47179;Monsempron-Libos;Glissement de terrain
47179;Monsempron-Libos;Tassements différentiels
47179;Monsempron-Libos;Rupture de barrage
47179;Monsempron-Libos;Transport de marchandises dangereuses
47180;Montagnac-sur-Auvignon;Mouvement de terrain
47180;Montagnac-sur-Auvignon;Glissement de terrain
47180;Montagnac-sur-Auvignon;Tassements différentiels
47180;Montagnac-sur-Auvignon;Transport de marchandises dangereuses
47181;Montagnac-sur-Lède;Inondation
47181;Montagnac-sur-Lède;Par une crue à débordement lent de cours d'eau
47181;Montagnac-sur-Lède;Mouvement de terrain
47181;Montagnac-sur-Lède;Tassements différentiels
47181;Montagnac-sur-Lède;Feu de forêt
47182;Montastruc;Inondation
47182;Montastruc;Par une crue à débordement lent de cours d'eau
47182;Montastruc;Mouvement de terrain
47182;Montastruc;Tassements différentiels
47183;Montauriol;Mouvement de terrain
47183;Montauriol;Tassements différentiels
47183;Montauriol;Transport de marchandises dangereuses
47184;Montaut;Mouvement de terrain
47184;Montaut;Glissement de terrain
47184;Montaut;Tassements différentiels
47185;Montayral;Inondation
47185;Montayral;Par une crue à débordement lent de cours d'eau
47185;Montayral;Mouvement de terrain
47185;Montayral;Glissement de terrain
47185;Montayral;Tassements différentiels
47185;Montayral;Rupture de barrage
47185;Montayral;Transport de marchandises dangereuses
47186;Montesquieu;Inondation
47186;Montesquieu;Par une crue à débordement lent de cours d'eau
47186;Montesquieu;Mouvement de terrain
47186;Montesquieu;Tassements différentiels
47186;Montesquieu;Transport de marchandises dangereuses
47187;Monteton;Inondation
47187;Monteton;Par une crue à débordement lent de cours d'eau
47187;Monteton;Mouvement de terrain
47187;Monteton;Tassements différentiels
47188;Montignac-de-Lauzun;Inondation
47188;Montignac-de-Lauzun;Par une crue à débordement lent de cours d'eau
47188;Montignac-de-Lauzun;Mouvement de terrain
47188;Montignac-de-Lauzun;Tassements différentiels
47189;Montignac-Toupinerie;Mouvement de terrain
47189;Montignac-Toupinerie;Tassements différentiels
47190;Montpezat;Inondation
47190;Montpezat;Par une crue à débordement lent de cours d'eau
47190;Montpezat;Mouvement de terrain
47190;Montpezat;Tassements différentiels
47191;Montpouillan;Inondation
47191;Montpouillan;Par une crue à débordement lent de cours d'eau
47191;Montpouillan;Mouvement de terrain
47191;Montpouillan;Rupture de barrage
47191;Montpouillan;Transport de marchandises dangereuses
47192;Monviel;Mouvement de terrain
47193;Moulinet;Mouvement de terrain
47193;Moulinet;Tassements différentiels
47194;Moustier;Inondation
47194;Moustier;Par une crue à débordement lent de cours d'eau
47194;Moustier;Mouvement de terrain
47194;Moustier;Tassements différentiels
47195;Nérac;Inondation
47195;Nérac;Par une crue à débordement lent de cours d'eau
47195;Nérac;Mouvement de terrain
47195;Nérac;Eboulement ou chutes de pierres et de blocs
47195;Nérac;Glissement de terrain
47195;Nérac;Tassements différentiels
47195;Nérac;Transport de marchandises dangereuses
47196;Nicole;Inondation
47196;Nicole;Par une crue à débordement lent de cours d'eau
47196;Nicole;Mouvement de terrain
47196;Nicole;Glissement de terrain
47196;Nicole;Tassements différentiels
47196;Nicole;Rupture de barrage
47196;Nicole;Transport de marchandises dangereuses
47197;Nomdieu;Mouvement de terrain
47197;Nomdieu;Tassements différentiels
47198;Pailloles;Mouvement de terrain
47198;Pailloles;Tassements différentiels
47199;Pardaillan;Inondation
47199;Pardaillan;Par une crue à débordement lent de cours d'eau
47199;Pardaillan;Mouvement de terrain
47199;Pardaillan;Tassements différentiels
47200;Parranquet;Inondation
47200;Parranquet;Par une crue à débordement lent de cours d'eau
47200;Parranquet;Mouvement de terrain
47200;Parranquet;Tassements différentiels
47201;Le Passage;Inondation
47201;Le Passage;Par une crue à débordement lent de cours d'eau
47201;Le Passage;Mouvement de terrain
47201;Le Passage;Glissement de terrain
47201;Le Passage;Tassements différentiels
47201;Le Passage;Nucléaire
47201;Le Passage;Transport de marchandises dangereuses
47202;Paulhiac;Inondation
47202;Paulhiac;Par une crue à débordement lent de cours d'eau
47202;Paulhiac;Mouvement de terrain
47202;Paulhiac;Tassements différentiels
47202;Paulhiac;Feu de forêt
47203;Penne-d'Agenais;Inondation
47203;Penne-d'Agenais;Par une crue à débordement lent de cours d'eau
47203;Penne-d'Agenais;Mouvement de terrain
47203;Penne-d'Agenais;Glissement de terrain
47203;Penne-d'Agenais;Tassements différentiels
47203;Penne-d'Agenais;Rupture de barrage
47203;Penne-d'Agenais;Transport de marchandises dangereuses
47204;Peyrière;Inondation
47204;Peyrière;Par une crue à débordement lent de cours d'eau
47204;Peyrière;Mouvement de terrain
47204;Peyrière;Tassements différentiels
47204;Peyrière;Transport de marchandises dangereuses
47205;Pindères;Feu de forêt
47205;Pindères;Transport de marchandises dangereuses
47206;Pinel-Hauterive;Inondation
47206;Pinel-Hauterive;Par une crue à débordement lent de cours d'eau
47206;Pinel-Hauterive;Mouvement de terrain
47206;Pinel-Hauterive;Glissement de terrain
47206;Pinel-Hauterive;Tassements différentiels
47206;Pinel-Hauterive;Rupture de barrage
47207;Pompiey;Inondation
47207;Pompiey;Par une crue à débordement lent de cours d'eau
47207;Pompiey;Mouvement de terrain
47207;Pompiey;Tassements différentiels
47207;Pompiey;Feu de forêt
47207;Pompiey;Transport de marchandises dangereuses
47208;Pompogne;Inondation
47208;Pompogne;Par une crue à débordement lent de cours d'eau
47208;Pompogne;Feu de forêt
47208;Pompogne;Transport de marchandises dangereuses
47209;Pont-du-Casse;Inondation
47209;Pont-du-Casse;Par une crue à débordement lent de cours d'eau
47209;Pont-du-Casse;Mouvement de terrain
47209;Pont-du-Casse;Glissement de terrain
47209;Pont-du-Casse;Tassements différentiels
47209;Pont-du-Casse;Risque industriel
47209;Pont-du-Casse;Effet thermique
47209;Pont-du-Casse;Effet toxique
47209;Pont-du-Casse;Nucléaire
47209;Pont-du-Casse;Transport de marchandises dangereuses
47210;Port-Sainte-Marie;Inondation
47210;Port-Sainte-Marie;Par une crue à débordement lent de cours d'eau
47210;Port-Sainte-Marie;Mouvement de terrain
47210;Port-Sainte-Marie;Glissement de terrain
47210;Port-Sainte-Marie;Tassements différentiels
47210;Port-Sainte-Marie;Rupture de barrage
47210;Port-Sainte-Marie;Transport de marchandises dangereuses
47211;Poudenas;Inondation
47211;Poudenas;Par une crue à débordement lent de cours d'eau
47211;Poudenas;Mouvement de terrain
47211;Poudenas;Glissement de terrain
47211;Poudenas;Tassements différentiels
47211;Poudenas;Feu de forêt
47211;Poudenas;Transport de marchandises dangereuses
47212;Poussignac;Inondation
47212;Poussignac;Par une crue à débordement lent de cours d'eau
47212;Poussignac;Mouvement de terrain
47212;Poussignac;Tassements différentiels
47212;Poussignac;Feu de forêt
47212;Poussignac;Transport de marchandises dangereuses
47213;Prayssas;Inondation
47213;Prayssas;Par une crue à débordement lent de cours d'eau
47213;Prayssas;Mouvement de terrain
47213;Prayssas;Tassements différentiels
47214;Puch-d'Agenais;Inondation
47214;Puch-d'Agenais;Par une crue à débordement lent de cours d'eau
47214;Puch-d'Agenais;Mouvement de terrain
47214;Puch-d'Agenais;Tassements différentiels
47214;Puch-d'Agenais;Rupture de barrage
47214;Puch-d'Agenais;Transport de marchandises dangereuses
47215;Pujols;Inondation
47215;Pujols;Par une crue à débordement lent de cours d'eau
47215;Pujols;Mouvement de terrain
47215;Pujols;Glissement de terrain
47215;Pujols;Tassements différentiels
47215;Pujols;Transport de marchandises dangereuses
47216;Puymiclan;Inondation
47216;Puymiclan;Par une crue à débordement lent de cours d'eau
47216;Puymiclan;Mouvement de terrain
47216;Puymiclan;Tassements différentiels
47216;Puymiclan;Transport de marchandises dangereuses
47217;Puymirol;Inondation
47217;Puymirol;Par une crue à débordement lent de cours d'eau
47217;Puymirol;Mouvement de terrain
47217;Puymirol;Glissement de terrain
47217;Puymirol;Tassements différentiels
47217;Puymirol;Nucléaire
47218;Puysserampion;Inondation
47218;Puysserampion;Par une crue à débordement lent de cours d'eau
47218;Puysserampion;Mouvement de terrain
47218;Puysserampion;Tassements différentiels
47218;Puysserampion;Transport de marchandises dangereuses
47219;Rayet;Inondation
47219;Rayet;Par une crue à débordement lent de cours d'eau
47219;Rayet;Mouvement de terrain
47219;Rayet;Tassements différentiels
47220;Razimet;Inondation
47220;Razimet;Par une crue à débordement lent de cours d'eau
47220;Razimet;Mouvement de terrain
47220;Razimet;Tassements différentiels
47220;Razimet;Transport de marchandises dangereuses
47221;Réaup-Lisse;Inondation
47221;Réaup-Lisse;Par une crue à débordement lent de cours d'eau
47221;Réaup-Lisse;Mouvement de terrain
47221;Réaup-Lisse;Glissement de terrain
47221;Réaup-Lisse;Tassements différentiels
47221;Réaup-Lisse;Feu de forêt
47221;Réaup-Lisse;Transport de marchandises dangereuses
47222;La Réunion;Inondation
47222;La Réunion;Par une crue à débordement lent de cours d'eau
47222;La Réunion;Mouvement de terrain
47222;La Réunion;Tassements différentiels
47222;La Réunion;Feu de forêt
47222;La Réunion;Transport de marchandises dangereuses
47223;Rives;Inondation
47223;Rives;Par une crue à débordement lent de cours d'eau
47223;Rives;Mouvement de terrain
47223;Rives;Tassements différentiels
47224;Romestaing;Mouvement de terrain
47224;Romestaing;Glissement de terrain
47224;Romestaing;Tassements différentiels
47225;Roquefort;Inondation
47225;Roquefort;Par une crue à débordement lent de cours d'eau
47225;Roquefort;Mouvement de terrain
47225;Roquefort;Tassements différentiels
47225;Roquefort;Transport de marchandises dangereuses
47226;Roumagne;Inondation
47226;Roumagne;Par une crue à débordement lent de cours d'eau
47226;Roumagne;Mouvement de terrain
47226;Roumagne;Glissement de terrain
47226;Roumagne;Tassements différentiels
47226;Roumagne;Transport de marchandises dangereuses
47227;Ruffiac;Mouvement de terrain
47227;Ruffiac;Tassements différentiels
47227;Ruffiac;Feu de forêt
47227;Ruffiac;Transport de marchandises dangereuses
47228;Saint-Antoine-de-Ficalba;Mouvement de terrain
47228;Saint-Antoine-de-Ficalba;Eboulement ou chutes de pierres et de blocs
47228;Saint-Antoine-de-Ficalba;Glissement de terrain
47228;Saint-Antoine-de-Ficalba;Tassements différentiels
47228;Saint-Antoine-de-Ficalba;Transport de marchandises dangereuses
47229;Saint-Astier;Inondation
47229;Saint-Astier;Par une crue à débordement lent de cours d'eau
47229;Saint-Astier;Mouvement de terrain
47229;Saint-Astier;Tassements différentiels
47230;Saint-Aubin;Mouvement de terrain
47230;Saint-Aubin;Tassements différentiels
47231;Saint-Avit;Inondation
47231;Saint-Avit;Par une crue à débordement lent de cours d'eau
47231;Saint-Avit;Mouvement de terrain
47231;Saint-Avit;Tassements différentiels
47232;Saint-Barthélemy-d'Agenais;Inondation
47232;Saint-Barthélemy-d'Agenais;Par une crue à débordement lent de cours d'eau
47232;Saint-Barthélemy-d'Agenais;Mouvement de terrain
47232;Saint-Barthélemy-d'Agenais;Tassements différentiels
47233;Sainte-Bazeille;Inondation
47233;Sainte-Bazeille;Par une crue à débordement lent de cours d'eau
47233;Sainte-Bazeille;Mouvement de terrain
47233;Sainte-Bazeille;Tassements différentiels
47233;Sainte-Bazeille;Rupture de barrage
47233;Sainte-Bazeille;Transport de marchandises dangereuses
47234;Saint-Caprais-de-Lerm;Inondation
47234;Saint-Caprais-de-Lerm;Par une crue à débordement lent de cours d'eau
47234;Saint-Caprais-de-Lerm;Mouvement de terrain
47234;Saint-Caprais-de-Lerm;Glissement de terrain
47234;Saint-Caprais-de-Lerm;Tassements différentiels
47234;Saint-Caprais-de-Lerm;Nucléaire
47235;Saint-Colomb-de-Lauzun;Inondation
47235;Saint-Colomb-de-Lauzun;Par une crue à débordement lent de cours d'eau
47235;Saint-Colomb-de-Lauzun;Mouvement de terrain
47235;Saint-Colomb-de-Lauzun;Tassements différentiels
47236;Sainte-Colombe-de-Duras;Mouvement de terrain
47236;Sainte-Colombe-de-Duras;Tassements différentiels
