cod_nat_azi;lib_azi;lib_bassin_risque;list_risques;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_etu_deb;dat_etu_fin;dat_info_deb;dat_info_fin;dat_realisation;dat_diffusion;dat_pub_net;dat_maj
93DDT19990004;La Seine;"";Inondation;77441;Samois-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77442;Samoreau;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77447;Seine-Port;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77463;Thomery;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77467;La Tombe;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77482;Varennes-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77487;Vaux-le-Pénil;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77494;Vernou-la-Celle-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77507;Villenauxe-la-Petite;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77516;Ville-Saint-Jacques;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77522;Villiers-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77524;Vimpelles;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;77533;Vulaines-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78005;Achères;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78015;Andrésy;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78029;Aubergenville;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78057;Bennecourt;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78089;Bonnières-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78092;Bougival;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78123;Carrières-sous-Poissy;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78124;Carrières-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78146;Chatou;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78172;Conflans-Sainte-Honorine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78190;Croissy-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78217;Épône;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78238;Flins-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78239;Follainville-Dennemont;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78255;Freneuse;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78267;Gargenville;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78276;Gommecourt;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78290;Guernes;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78291;Guerville;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78299;Hardricourt;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78311;Houilles;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78314;Issou;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78320;Notre-Dame-de-la-Mer;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78327;Juziers;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78335;Limay;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78337;Limetz-Villez;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78350;Louveciennes;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78358;Maisons-Laffitte;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78361;Mantes-la-Jolie;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78362;Mantes-la-Ville;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78384;Médan;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78391;Méricourt;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78396;Le Mesnil-le-Roi;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78401;Meulan-en-Yvelines;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78402;Mézières-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78403;Mézy-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78410;Moisson;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78418;Montesson;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78437;Mousseaux-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78440;Les Mureaux;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78481;Le Pecq;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78498;Poissy;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78501;Porcheville;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78502;Le Port-Marly;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78528;Rolleboise;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78531;Rosny-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78551;Saint-Germain-en-Laye;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78567;Saint-Martin-la-Garenne;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78586;Sartrouville;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78624;Triel-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78638;Vaux-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78642;Verneuil-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78643;Vernouillet;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;78672;Villennes-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;91027;Athis-Mons;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;91174;Corbeil-Essonnes;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;91179;Le Coudray-Montceaux;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;91191;Crosne;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;91201;Draveil;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;91225;Étiolles;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;91228;Évry-Courcouronnes;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;91286;Grigny;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;91326;Juvisy-sur-Orge;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;91421;Montgeron;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;91435;Morsang-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;91521;Ris-Orangis;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;91553;Saint-Germain-lès-Corbeil;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;91573;Saint-Pierre-du-Perray;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;91577;Saintry-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;91600;Soisy-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;91657;Vigneux-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;91687;Viry-Châtillon;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;92004;Asnières-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;92012;Boulogne-Billancourt;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;92024;Clichy;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;92025;Colombes;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;92026;Courbevoie;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;92036;Gennevilliers;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;92040;Issy-les-Moulineaux;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;92044;Levallois-Perret;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;92048;Meudon;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;92050;Nanterre;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;92051;Neuilly-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;92062;Puteaux;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;92063;Rueil-Malmaison;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;92064;Saint-Cloud;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;92072;Sèvres;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;92073;Suresnes;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;92078;Villeneuve-la-Garenne;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;93031;Épinay-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;93039;L'Île-Saint-Denis;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;93066;Saint-Denis;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;93070;Saint-Ouen-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;94001;Ablon-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;94002;Alfortville;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;94018;Charenton-le-Pont;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;94022;Choisy-le-Roi;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;94028;Créteil;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;94041;Ivry-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;94044;Limeil-Brévannes;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;94046;Maisons-Alfort;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;94054;Orly;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;94074;Valenton;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;94077;Villeneuve-le-Roi;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;94078;Villeneuve-Saint-Georges;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;94081;Vitry-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;95018;Argenteuil;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;95063;Bezons;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;95176;Cormeilles-en-Parisis;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;95257;La Frette-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;95301;Haute-Isle;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;95306;Herblay-sur-Seine;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;95523;La Roche-Guyon;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990004;La Seine;"";Inondation;95651;Vétheuil;1999-12-01 00:00:00;1999-12-01 00:00:00;;;;;;1999-12-01 00:00:00;;2018-04-12 00:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77005;Annet-sur-Marne;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77008;Armentières-en-Brie;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77042;Boissy-le-Châtel;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77063;La Celle-sur-Morin;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77070;Chailly-en-Brie;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77075;Chalifert;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77078;Chamigny;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77083;Champs-sur-Marne;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77084;Changis-sur-Marne;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77093;La Chapelle-Moutils;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77094;Charmentray;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77106;Chauffry;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77108;Chelles;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77111;Chessy;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77117;Citry;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77125;Condé-Sainte-Libiaire;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77126;Congis-sur-Thérouanne;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77128;Couilly-Pont-aux-Dames;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77131;Coulommiers;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77141;Coutevroult;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77142;Crécy-la-Chapelle;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77154;Dammartin-sur-Tigeaux;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77155;Dampmart;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
93DDT19990005;Marne;"";Inondation ,Risque naturel;77171;Esbly;1999-11-30 01:00:00;1999-11-30 01:00:00;;;;;;1999-11-30 01:00:00;;2010-05-21 02:00:00
