cod_nat_azi;lib_azi;lib_bassin_risque;list_risques;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_etu_deb;dat_etu_fin;dat_info_deb;dat_info_fin;dat_realisation;dat_diffusion;dat_pub_net;dat_maj
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21332;Labergement-lès-Seurre;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21333;Labruyère;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21337;Lamarche-sur-Saône;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21342;Laperrière-sur-Saône;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21344;Lechâtelet;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21356;Losne;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21371;Les Maillys;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21398;Maxilly-sur-Saône;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21474;Pagny-la-Ville;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21475;Pagny-le-Château;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21482;Perrigny-sur-l'Ognon;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21493;Poncey-lès-Athée;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21496;Pontailler-sur-Saône;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21502;Pouilly-sur-Saône;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21554;Saint-Jean-de-Losne;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21572;Saint-Seine-en-Bâche;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21575;Saint-Symphorien-sur-Saône;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21577;Saint-Usage;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21607;Seurre;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21610;Soissons-sur-Nacey;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21618;Talmay;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21639;Tillenay;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21647;Trugny;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21680;Vielverge;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21699;Villers-les-Pots;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21701;Villers-Rotin;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;21713;Vonges;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70009;Aisey-et-Richecourt;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70012;Amance;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70015;Amoncourt;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70018;Ancier;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70024;Apremont;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70026;Arc-lès-Gray;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70037;Autet;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70056;Baulay;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70058;Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70066;Betaucourt;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70086;Bourbévelle;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70101;Broye-Aubigney-Montseugny;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70105;Bucey-lès-Traves;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70114;Cendrecourt;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70127;Chantes;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70138;Chassey-lès-Scey;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70146;Chaux-lès-Port;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70148;Chemilly;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70167;Conflandey;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70177;Corre;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70218;Esmoulins;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70220;Essertenne-et-Cecey;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70228;Faverney;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70230;Fédry;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70231;Ferrières-lès-Ray;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70232;Ferrières-lès-Scey;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70244;Fouchécourt;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70265;Germigney;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70267;Gevigney-et-Mercey;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70279;Gray;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70280;Gray-la-Ville;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70291;Jonvelle;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70292;Jussey;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70331;Mantoche;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70340;Membrey;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70342;Mercey-sur-Saône;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70359;Montcourt;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70371;Montureux-et-Prantigny;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70399;Ormoy;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70401;Ovanches;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70421;Port-sur-Saône;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70427;Purgerot;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70437;Ranzevelle;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70438;Ray-sur-Saône;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70440;Recologne;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70446;Rigny;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70457;Rupt-sur-Saône;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70461;Saint-Broing;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70481;Savoyeux;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70482;Scey-sur-Saône-et-Saint-Albin;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70491;Seveux-Motey;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70492;Soing-Cubry-Charentenay;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70504;Traves;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70520;Vanne;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70524;Vauchoux;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70529;Velet;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70539;Vellexon-Queutrey-et-Vaudey;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70546;Vereux;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;70582;Vy-lès-Rupt;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71001;L'Abergement-de-Cuisery;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71003;Allerey-sur-Saône;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71004;Allériot;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71023;Baudrières;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71033;Bey;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71043;Les Bordes;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71052;Boyer;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71054;Bragny-sur-Saône;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71074;Chaintré;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71076;Chalon-sur-Saône;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71090;La Chapelle-de-Guinchay;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71104;Charnay-lès-Chalon;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71117;Châtenoy-en-Bresse;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71131;Ciel;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71150;Crêches-sur-Saône;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71154;Crissey;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71167;Damerey;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71186;Écuelles;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71189;Épervans;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71195;Farges-lès-Mâcon;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71215;Gergy;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71219;Gigny-sur-Saône;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71248;Lacrost;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71269;Lux;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71270;Mâcon;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71283;Marnay;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
21DREAL20060009;AZI SAONE;RMC;Par une crue à débordement lent de cours d'eau;71305;Montbellet;;;2005-06-14 00:00:00;2005-06-14 00:00:00;;;2006-06-06 00:00:00;2006-06-22 00:00:00;;2012-04-25 00:00:00
