cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;236;Effet thermique;64418;Noguères;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;237;Effet de surpression;64418;Noguères;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;238;Effet toxique;64418;Noguères;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;236;Effet thermique;64431;Os-Marsillon;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;237;Effet de surpression;64431;Os-Marsillon;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;238;Effet toxique;64431;Os-Marsillon;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;236;Effet thermique;64443;Pardies;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;237;Effet de surpression;64443;Pardies;;2008-07-31 00:00:00;;;;;;;;;;f;
64DREAL20150001;PPRT - MOURENX/PARDIES;MOURENX/PARDIES;238;Effet toxique;64443;Pardies;;2008-07-31 00:00:00;;;;;;;;;;f;
79DDT20110044;PPRT TITANOBEL;"";237;Effet de surpression;79008;Amailloux;2007-12-07 00:00:00;2008-06-10 00:00:00;;2009-09-17 00:00:00;2009-10-19 00:00:00;2009-12-07 00:00:00;;;;;;f;2014-10-31 00:00:00
79DDT20110044;PPRT TITANOBEL;"";237;Effet de surpression;79165;Maisontiers;2007-12-07 00:00:00;2008-06-10 00:00:00;;2009-09-17 00:00:00;2009-10-19 00:00:00;2009-12-07 00:00:00;;;;;;f;2014-10-31 00:00:00
79DDT20110045;PPRT DE SANGOSSE;"";236;Effet thermique;79298;Saint-Symphorien;;2008-06-10 00:00:00;;2009-09-30 00:00:00;2009-10-30 00:00:00;2009-12-07 00:00:00;;;;;;f;2014-10-31 00:00:00
79DDT20110045;PPRT DE SANGOSSE;"";238;Effet toxique;79298;Saint-Symphorien;;2008-06-10 00:00:00;;2009-09-30 00:00:00;2009-10-30 00:00:00;2009-12-07 00:00:00;;;;;;f;2014-10-31 00:00:00
79DDT20110046;PPRT EXPLOSIFS SEVRE ATLANTIQUE;"";236;Effet thermique;79120;La Ferrière-en-Parthenay;2009-04-01 00:00:00;2009-10-20 00:00:00;;2011-05-02 00:00:00;2011-06-03 00:00:00;2011-08-05 00:00:00;;;;;;f;2014-10-31 00:00:00
79DDT20110046;PPRT EXPLOSIFS SEVRE ATLANTIQUE;"";237;Effet de surpression;79120;La Ferrière-en-Parthenay;2009-04-01 00:00:00;2009-10-20 00:00:00;;2011-05-02 00:00:00;2011-06-03 00:00:00;2011-08-05 00:00:00;;;;;;f;2014-10-31 00:00:00
79DDT20110046;PPRT EXPLOSIFS SEVRE ATLANTIQUE;"";236;Effet thermique;79326;Thénezay;2009-04-01 00:00:00;2009-10-20 00:00:00;;2011-05-02 00:00:00;2011-06-03 00:00:00;2011-08-05 00:00:00;;;;;;f;2014-10-31 00:00:00
79DDT20110046;PPRT EXPLOSIFS SEVRE ATLANTIQUE;"";237;Effet de surpression;79326;Thénezay;2009-04-01 00:00:00;2009-10-20 00:00:00;;2011-05-02 00:00:00;2011-06-03 00:00:00;2011-08-05 00:00:00;;;;;;f;2014-10-31 00:00:00
79DDT20110047;PPRT SIGAP OUEST;"";236;Effet thermique;79191;Niort;;2009-03-05 00:00:00;;2015-01-19 00:00:00;2015-02-20 00:00:00;2015-04-30 00:00:00;;;;;;f;2015-06-23 00:00:00
79DDT20110047;PPRT SIGAP OUEST;"";237;Effet de surpression;79191;Niort;;2009-03-05 00:00:00;;2015-01-19 00:00:00;2015-02-20 00:00:00;2015-04-30 00:00:00;;;;;;f;2015-06-23 00:00:00
79DDT20110048;PPRT RHODIA / SOLVAY;"";236;Effet thermique;79174;Melle;2009-06-05 00:00:00;2010-12-28 00:00:00;;2012-11-12 00:00:00;2012-12-14 00:00:00;2013-02-25 00:00:00;;;;;;f;2014-10-31 00:00:00
79DDT20110048;PPRT RHODIA / SOLVAY;"";237;Effet de surpression;79174;Melle;2009-06-05 00:00:00;2010-12-28 00:00:00;;2012-11-12 00:00:00;2012-12-14 00:00:00;2013-02-25 00:00:00;;;;;;f;2014-10-31 00:00:00
79DDT20110048;PPRT RHODIA / SOLVAY;"";238;Effet toxique;79174;Melle;2009-06-05 00:00:00;2010-12-28 00:00:00;;2012-11-12 00:00:00;2012-12-14 00:00:00;2013-02-25 00:00:00;;;;;;f;2014-10-31 00:00:00
86DDT20130011;BOLORE ENERGY SA (ex PICOTY);"";236;Effet thermique;86062;Chasseneuil-du-Poitou;;2009-04-21 00:00:00;;2011-01-24 00:00:00;2011-02-23 00:00:00;2011-03-23 00:00:00;;2011-04-01 00:00:00;;;;f;2020-09-22 00:00:00
86DDT20130011;BOLORE ENERGY SA (ex PICOTY);"";237;Effet de surpression;86062;Chasseneuil-du-Poitou;;2009-04-21 00:00:00;;2011-01-24 00:00:00;2011-02-23 00:00:00;2011-03-23 00:00:00;;2011-04-01 00:00:00;;;;f;2020-09-22 00:00:00
86DDT20130012;PPRT JOUFFRAY DRILLAUD;"";236;Effet thermique;86076;Cissé;;2009-07-02 00:00:00;;2011-11-07 00:00:00;2011-12-20 00:00:00;2012-01-20 00:00:00;;;;;;f;2020-09-22 00:00:00
86DDT20130012;PPRT JOUFFRAY DRILLAUD;"";237;Effet de surpression;86076;Cissé;;2009-07-02 00:00:00;;2011-11-07 00:00:00;2011-12-20 00:00:00;2012-01-20 00:00:00;;;;;;f;2020-09-22 00:00:00
86DREAL20090002;PPRT BUTAGAZ;PPRT Butagaz;236;Effet thermique;17143;Le Douhet;;2008-12-31 00:00:00;;2011-10-18 00:00:00;2011-11-19 00:00:00;2011-12-23 00:00:00;;2012-07-25 00:00:00;;;;f;2014-02-10 00:00:00
86DREAL20090002;PPRT BUTAGAZ;PPRT Butagaz;237;Effet de surpression;17143;Le Douhet;;2008-12-31 00:00:00;;2011-10-18 00:00:00;2011-11-19 00:00:00;2011-12-23 00:00:00;;2012-07-25 00:00:00;;;;f;2014-02-10 00:00:00
86DREAL20090002;PPRT BUTAGAZ;PPRT Butagaz;236;Effet thermique;17147;Écoyeux;;2008-12-31 00:00:00;;2011-10-18 00:00:00;2011-11-19 00:00:00;2011-12-23 00:00:00;;2012-07-25 00:00:00;;;;f;2014-02-10 00:00:00
86DREAL20090002;PPRT BUTAGAZ;PPRT Butagaz;237;Effet de surpression;17147;Écoyeux;;2008-12-31 00:00:00;;2011-10-18 00:00:00;2011-11-19 00:00:00;2011-12-23 00:00:00;;2012-07-25 00:00:00;;;;f;2014-02-10 00:00:00
86DREAL20090005;PPRT PICOTY/SDLP;PPRT Picoty Sdlp;215;Risque industriel;17300;La Rochelle;;2013-09-29 02:00:00;2013-10-30 01:00:00;2008-09-09 02:00:00;;2013-12-25 01:00:00;;;;2014-02-26 01:00:00;;f;2014-06-19 02:00:00
86DREAL20090005;PPRT PICOTY/SDLP;PPRT Picoty Sdlp;224;Risque technologique;17300;La Rochelle;;2013-09-29 02:00:00;2013-10-30 01:00:00;2008-09-09 02:00:00;;2013-12-25 01:00:00;;;;2014-02-26 01:00:00;;f;2014-06-19 02:00:00
86DREAL20090005;PPRT PICOTY/SDLP;PPRT Picoty Sdlp;236;Effet thermique;17300;La Rochelle;;2013-09-29 02:00:00;2013-10-30 01:00:00;2008-09-09 02:00:00;;2013-12-25 01:00:00;;;;2014-02-26 01:00:00;;f;2014-06-19 02:00:00
86DREAL20090005;PPRT PICOTY/SDLP;PPRT Picoty Sdlp;237;Effet de surpression;17300;La Rochelle;;2013-09-29 02:00:00;2013-10-30 01:00:00;2008-09-09 02:00:00;;2013-12-25 01:00:00;;;;2014-02-26 01:00:00;;f;2014-06-19 02:00:00
87DDT20080002;PPRT EPC France (Nitro-Bickford);"";215;Risque industriel;87122;Razès;2007-09-16 02:00:00;2009-09-06 02:00:00;2009-10-08 02:00:00;2007-11-25 01:00:00;;2009-12-08 01:00:00;;;;;;f;2014-06-17 02:00:00
87DDT20080002;PPRT EPC France (Nitro-Bickford);"";224;Risque technologique;87122;Razès;2007-09-16 02:00:00;2009-09-06 02:00:00;2009-10-08 02:00:00;2007-11-25 01:00:00;;2009-12-08 01:00:00;;;;;;f;2014-06-17 02:00:00
87DDT20080002;PPRT EPC France (Nitro-Bickford);"";237;Effet de surpression;87122;Razès;2007-09-16 02:00:00;2009-09-06 02:00:00;2009-10-08 02:00:00;2007-11-25 01:00:00;;2009-12-08 01:00:00;;;;;;f;2014-06-17 02:00:00
87DDT20080002;PPRT EPC France (Nitro-Bickford);"";215;Risque industriel;87159;Saint-Léger-la-Montagne;2007-09-16 02:00:00;2009-09-06 02:00:00;2009-10-08 02:00:00;2007-11-25 01:00:00;;2009-12-08 01:00:00;;;;;;f;2014-06-17 02:00:00
87DDT20080002;PPRT EPC France (Nitro-Bickford);"";224;Risque technologique;87159;Saint-Léger-la-Montagne;2007-09-16 02:00:00;2009-09-06 02:00:00;2009-10-08 02:00:00;2007-11-25 01:00:00;;2009-12-08 01:00:00;;;;;;f;2014-06-17 02:00:00
87DDT20080002;PPRT EPC France (Nitro-Bickford);"";237;Effet de surpression;87159;Saint-Léger-la-Montagne;2007-09-16 02:00:00;2009-09-06 02:00:00;2009-10-08 02:00:00;2007-11-25 01:00:00;;2009-12-08 01:00:00;;;;;;f;2014-06-17 02:00:00
87DDT20080002;PPRT EPC France (Nitro-Bickford);"";215;Risque industriel;87183;Saint-Sylvestre;2007-09-16 02:00:00;2009-09-06 02:00:00;2009-10-08 02:00:00;2007-11-25 01:00:00;;2009-12-08 01:00:00;;;;;;f;2014-06-17 02:00:00
87DDT20080002;PPRT EPC France (Nitro-Bickford);"";224;Risque technologique;87183;Saint-Sylvestre;2007-09-16 02:00:00;2009-09-06 02:00:00;2009-10-08 02:00:00;2007-11-25 01:00:00;;2009-12-08 01:00:00;;;;;;f;2014-06-17 02:00:00
87DDT20080002;PPRT EPC France (Nitro-Bickford);"";237;Effet de surpression;87183;Saint-Sylvestre;2007-09-16 02:00:00;2009-09-06 02:00:00;2009-10-08 02:00:00;2007-11-25 01:00:00;;2009-12-08 01:00:00;;;;;;f;2014-06-17 02:00:00
87DREAL20090003;PPRT Butagaz;PPRT Butagaz;215;Risque industriel;19031;Brive-la-Gaillarde;2008-10-07 02:00:00;2011-03-23 01:00:00;2011-04-21 02:00:00;2008-12-23 01:00:00;;2012-10-22 02:00:00;2014-06-04 02:00:00;2018-10-25 02:00:00;;2018-12-10 01:00:00;;f;2020-02-20 01:00:00
87DREAL20090003;PPRT Butagaz;PPRT Butagaz;224;Risque technologique;19031;Brive-la-Gaillarde;2008-10-07 02:00:00;2011-03-23 01:00:00;2011-04-21 02:00:00;2008-12-23 01:00:00;;2012-10-22 02:00:00;2014-06-04 02:00:00;2018-10-25 02:00:00;;2018-12-10 01:00:00;;f;2020-02-20 01:00:00
87DREAL20090003;PPRT Butagaz;PPRT Butagaz;236;Effet thermique;19031;Brive-la-Gaillarde;2008-10-07 02:00:00;2011-03-23 01:00:00;2011-04-21 02:00:00;2008-12-23 01:00:00;;2012-10-22 02:00:00;2014-06-04 02:00:00;2018-10-25 02:00:00;;2018-12-10 01:00:00;;f;2020-02-20 01:00:00
87DREAL20090003;PPRT Butagaz;PPRT Butagaz;237;Effet de surpression;19031;Brive-la-Gaillarde;2008-10-07 02:00:00;2011-03-23 01:00:00;2011-04-21 02:00:00;2008-12-23 01:00:00;;2012-10-22 02:00:00;2014-06-04 02:00:00;2018-10-25 02:00:00;;2018-12-10 01:00:00;;f;2020-02-20 01:00:00
87DREAL20090004;PPRT Titanobel;PPRT Titanobel;215;Risque industriel;87016;Les Billanges;2007-03-08 01:00:00;2009-02-22 01:00:00;2009-03-24 01:00:00;2007-11-25 01:00:00;;2009-05-12 02:00:00;;;2012-08-27 02:00:00;;;f;2014-06-17 02:00:00
87DREAL20090004;PPRT Titanobel;PPRT Titanobel;224;Risque technologique;87016;Les Billanges;2007-03-08 01:00:00;2009-02-22 01:00:00;2009-03-24 01:00:00;2007-11-25 01:00:00;;2009-05-12 02:00:00;;;2012-08-27 02:00:00;;;f;2014-06-17 02:00:00
87DREAL20090004;PPRT Titanobel;PPRT Titanobel;237;Effet de surpression;87016;Les Billanges;2007-03-08 01:00:00;2009-02-22 01:00:00;2009-03-24 01:00:00;2007-11-25 01:00:00;;2009-05-12 02:00:00;;;2012-08-27 02:00:00;;;f;2014-06-17 02:00:00
87DREAL20090004;PPRT Titanobel;PPRT Titanobel;215;Risque industriel;87076;Jabreilles-les-Bordes;2007-03-08 01:00:00;2009-02-22 01:00:00;2009-03-24 01:00:00;2007-11-25 01:00:00;;2009-05-12 02:00:00;;;2012-08-27 02:00:00;;;f;2014-06-17 02:00:00
87DREAL20090004;PPRT Titanobel;PPRT Titanobel;224;Risque technologique;87076;Jabreilles-les-Bordes;2007-03-08 01:00:00;2009-02-22 01:00:00;2009-03-24 01:00:00;2007-11-25 01:00:00;;2009-05-12 02:00:00;;;2012-08-27 02:00:00;;;f;2014-06-17 02:00:00
87DREAL20090004;PPRT Titanobel;PPRT Titanobel;237;Effet de surpression;87076;Jabreilles-les-Bordes;2007-03-08 01:00:00;2009-02-22 01:00:00;2009-03-24 01:00:00;2007-11-25 01:00:00;;2009-05-12 02:00:00;;;2012-08-27 02:00:00;;;f;2014-06-17 02:00:00
87DREAL20090004;PPRT Titanobel;PPRT Titanobel;215;Risque industriel;87079;La Jonchère-Saint-Maurice;2007-03-08 01:00:00;2009-02-22 01:00:00;2009-03-24 01:00:00;2007-11-25 01:00:00;;2009-05-12 02:00:00;;;2012-08-27 02:00:00;;;f;2014-06-17 02:00:00
87DREAL20090004;PPRT Titanobel;PPRT Titanobel;224;Risque technologique;87079;La Jonchère-Saint-Maurice;2007-03-08 01:00:00;2009-02-22 01:00:00;2009-03-24 01:00:00;2007-11-25 01:00:00;;2009-05-12 02:00:00;;;2012-08-27 02:00:00;;;f;2014-06-17 02:00:00
87DREAL20090004;PPRT Titanobel;PPRT Titanobel;237;Effet de surpression;87079;La Jonchère-Saint-Maurice;2007-03-08 01:00:00;2009-02-22 01:00:00;2009-03-24 01:00:00;2007-11-25 01:00:00;;2009-05-12 02:00:00;;;2012-08-27 02:00:00;;;f;2014-06-17 02:00:00
87DREAL20140001;PPRT Titanobel (révision);"";237;Effet de surpression;87016;Les Billanges;2010-04-21 00:00:00;2010-09-30 00:00:00;;2012-03-19 00:00:00;2012-04-20 00:00:00;2012-08-28 00:00:00;;;;;;t;2015-12-28 00:00:00
87DREAL20140001;PPRT Titanobel (révision);"";237;Effet de surpression;87076;Jabreilles-les-Bordes;2010-04-21 00:00:00;2010-09-30 00:00:00;;2012-03-19 00:00:00;2012-04-20 00:00:00;2012-08-28 00:00:00;;;;;;t;2015-12-28 00:00:00
87DREAL20140001;PPRT Titanobel (révision);"";237;Effet de surpression;87079;La Jonchère-Saint-Maurice;2010-04-21 00:00:00;2010-09-30 00:00:00;;2012-03-19 00:00:00;2012-04-20 00:00:00;2012-08-28 00:00:00;;;;;;t;2015-12-28 00:00:00
87DREAL20140002;PPRT Primagaz;"";215;Risque industriel;87178;Saint-Priest-Taurion;2009-11-17 01:00:00;2012-12-18 01:00:00;2013-01-20 01:00:00;2010-01-13 01:00:00;;2013-06-25 02:00:00;;;;2013-10-28 01:00:00;;f;2014-06-26 02:00:00
87DREAL20140002;PPRT Primagaz;"";224;Risque technologique;87178;Saint-Priest-Taurion;2009-11-17 01:00:00;2012-12-18 01:00:00;2013-01-20 01:00:00;2010-01-13 01:00:00;;2013-06-25 02:00:00;;;;2013-10-28 01:00:00;;f;2014-06-26 02:00:00
87DREAL20140002;PPRT Primagaz;"";236;Effet thermique;87178;Saint-Priest-Taurion;2009-11-17 01:00:00;2012-12-18 01:00:00;2013-01-20 01:00:00;2010-01-13 01:00:00;;2013-06-25 02:00:00;;;;2013-10-28 01:00:00;;f;2014-06-26 02:00:00
87DREAL20140002;PPRT Primagaz;"";237;Effet de surpression;87178;Saint-Priest-Taurion;2009-11-17 01:00:00;2012-12-18 01:00:00;2013-01-20 01:00:00;2010-01-13 01:00:00;;2013-06-25 02:00:00;;;;2013-10-28 01:00:00;;f;2014-06-26 02:00:00
