cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
81DREAL20140002;PPRT EPC FRANCE;MONTDRAGON;237;Effet de surpression;81174;Montdragon;2007-03-07 00:00:00;2009-05-25 00:00:00;;2012-10-29 00:00:00;;2013-02-22 00:00:00;;;;;;f;2014-05-06 00:00:00
82DDT20110001;PPRT BUTAGAZ;Commune de Castelsarrasin;215;Risque industriel;82033;Castelsarrasin;2006-02-13 01:00:00;2011-04-26 02:00:00;2011-05-26 02:00:00;2009-07-07 02:00:00;;2011-11-27 01:00:00;;;;2012-04-29 02:00:00;;f;2020-01-07 01:00:00
82DDT20110001;PPRT BUTAGAZ;Commune de Castelsarrasin;224;Risque technologique;82033;Castelsarrasin;2006-02-13 01:00:00;2011-04-26 02:00:00;2011-05-26 02:00:00;2009-07-07 02:00:00;;2011-11-27 01:00:00;;;;2012-04-29 02:00:00;;f;2020-01-07 01:00:00
82DDT20110001;PPRT BUTAGAZ;Commune de Castelsarrasin;236;Effet thermique;82033;Castelsarrasin;2006-02-13 01:00:00;2011-04-26 02:00:00;2011-05-26 02:00:00;2009-07-07 02:00:00;;2011-11-27 01:00:00;;;;2012-04-29 02:00:00;;f;2020-01-07 01:00:00
82DDT20110001;PPRT BUTAGAZ;Commune de Castelsarrasin;237;Effet de surpression;82033;Castelsarrasin;2006-02-13 01:00:00;2011-04-26 02:00:00;2011-05-26 02:00:00;2009-07-07 02:00:00;;2011-11-27 01:00:00;;;;2012-04-29 02:00:00;;f;2020-01-07 01:00:00
82DDT20110003;PPRT LOGITIA;Commune de Montbartier;215;Risque industriel;82123;Montbartier;2009-12-10 01:00:00;2011-10-23 02:00:00;2011-11-23 01:00:00;2009-12-10 01:00:00;;2012-01-19 01:00:00;;;;2012-08-15 02:00:00;;f;2020-01-07 01:00:00
82DDT20110003;PPRT LOGITIA;Commune de Montbartier;224;Risque technologique;82123;Montbartier;2009-12-10 01:00:00;2011-10-23 02:00:00;2011-11-23 01:00:00;2009-12-10 01:00:00;;2012-01-19 01:00:00;;;;2012-08-15 02:00:00;;f;2020-01-07 01:00:00
82DDT20110003;PPRT LOGITIA;Commune de Montbartier;236;Effet thermique;82123;Montbartier;2009-12-10 01:00:00;2011-10-23 02:00:00;2011-11-23 01:00:00;2009-12-10 01:00:00;;2012-01-19 01:00:00;;;;2012-08-15 02:00:00;;f;2020-01-07 01:00:00
82DDT20110003;PPRT LOGITIA;Commune de Montbartier;238;Effet toxique;82123;Montbartier;2009-12-10 01:00:00;2011-10-23 02:00:00;2011-11-23 01:00:00;2009-12-10 01:00:00;;2012-01-19 01:00:00;;;;2012-08-15 02:00:00;;f;2020-01-07 01:00:00
82DDT20110016;PPRT ND LOGISTICS;Commune de Grisolles;236;Effet thermique;82075;Grisolles;;2009-12-11 00:00:00;;2010-11-16 00:00:00;2010-12-16 00:00:00;2011-02-11 00:00:00;;2011-08-05 00:00:00;;;;f;2015-03-24 00:00:00
82DDT20110016;PPRT ND LOGISTICS;Commune de Grisolles;238;Effet toxique;82075;Grisolles;;2009-12-11 00:00:00;;2010-11-16 00:00:00;2010-12-16 00:00:00;2011-02-11 00:00:00;;2011-08-05 00:00:00;;;;f;2015-03-24 00:00:00
