cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
45DREAL20140003;TEREOS (Artenay);"";237;Effet de surpression;45008;Artenay;2009-04-16 02:00:00;2013-09-29 02:00:00;2013-10-29 01:00:00;2009-10-11 02:00:00;;2013-12-16 01:00:00;;;;;;f;2014-03-18 01:00:00
45DREAL20140003;TEREOS (Artenay);"";238;Effet toxique;45008;Artenay;2009-04-16 02:00:00;2013-09-29 02:00:00;2013-10-29 01:00:00;2009-10-11 02:00:00;;2013-12-16 01:00:00;;;;;;f;2014-03-18 01:00:00
45DREAL20140004;ISOCHEM (Pithiviers);"";236;Effet thermique;45252;Pithiviers;2010-12-06 00:00:00;2011-06-16 00:00:00;;2014-09-20 00:00:00;2014-10-20 00:00:00;2014-12-08 00:00:00;2016-08-02 00:00:00;;;;;f;2016-09-19 00:00:00
45DREAL20140004;ISOCHEM (Pithiviers);"";237;Effet de surpression;45252;Pithiviers;2010-12-06 00:00:00;2011-06-16 00:00:00;;2014-09-20 00:00:00;2014-10-20 00:00:00;2014-12-08 00:00:00;2016-08-02 00:00:00;;;;;f;2016-09-19 00:00:00
45DREAL20140004;ISOCHEM (Pithiviers);"";238;Effet toxique;45252;Pithiviers;2010-12-06 00:00:00;2011-06-16 00:00:00;;2014-09-20 00:00:00;2014-10-20 00:00:00;2014-12-08 00:00:00;2016-08-02 00:00:00;;;;;f;2016-09-19 00:00:00
45DREAL20140005;DPO (Saint-Jean-de-Braye);"";215;Risque industriel;45284;Saint-Jean-de-Braye;2009-03-22 01:00:00;;;2010-02-28 01:00:00;;;;;;;;f;2014-03-18 01:00:00
45DREAL20140005;DPO (Saint-Jean-de-Braye);"";224;Risque technologique;45284;Saint-Jean-de-Braye;2009-03-22 01:00:00;;;2010-02-28 01:00:00;;;;;;;;f;2014-03-18 01:00:00
45DREAL20140005;DPO (Saint-Jean-de-Braye);"";236;Effet thermique;45284;Saint-Jean-de-Braye;2009-03-22 01:00:00;;;2010-02-28 01:00:00;;;;;;;;f;2014-03-18 01:00:00
45DREAL20140005;DPO (Saint-Jean-de-Braye);"";237;Effet de surpression;45284;Saint-Jean-de-Braye;2009-03-22 01:00:00;;;2010-02-28 01:00:00;;;;;;;;f;2014-03-18 01:00:00
45DREAL20140005;DPO (Saint-Jean-de-Braye);"";215;Risque industriel;45308;Semoy;2009-03-22 01:00:00;;;2010-02-28 01:00:00;;;;;;;;f;2014-03-18 01:00:00
45DREAL20140005;DPO (Saint-Jean-de-Braye);"";224;Risque technologique;45308;Semoy;2009-03-22 01:00:00;;;2010-02-28 01:00:00;;;;;;;;f;2014-03-18 01:00:00
45DREAL20140005;DPO (Saint-Jean-de-Braye);"";236;Effet thermique;45308;Semoy;2009-03-22 01:00:00;;;2010-02-28 01:00:00;;;;;;;;f;2014-03-18 01:00:00
45DREAL20140005;DPO (Saint-Jean-de-Braye);"";237;Effet de surpression;45308;Semoy;2009-03-22 01:00:00;;;2010-02-28 01:00:00;;;;;;;;f;2014-03-18 01:00:00
45DREAL20140006;VWR (Briare);"";215;Risque industriel;45053;Briare;2009-06-24 02:00:00;2012-06-17 02:00:00;2012-07-20 02:00:00;2009-12-23 01:00:00;;2012-11-07 01:00:00;;;;;;f;2014-03-18 01:00:00
45DREAL20140006;VWR (Briare);"";224;Risque technologique;45053;Briare;2009-06-24 02:00:00;2012-06-17 02:00:00;2012-07-20 02:00:00;2009-12-23 01:00:00;;2012-11-07 01:00:00;;;;;;f;2014-03-18 01:00:00
45DREAL20140006;VWR (Briare);"";236;Effet thermique;45053;Briare;2009-06-24 02:00:00;2012-06-17 02:00:00;2012-07-20 02:00:00;2009-12-23 01:00:00;;2012-11-07 01:00:00;;;;;;f;2014-03-18 01:00:00
45DREAL20140006;VWR (Briare);"";237;Effet de surpression;45053;Briare;2009-06-24 02:00:00;2012-06-17 02:00:00;2012-07-20 02:00:00;2009-12-23 01:00:00;;2012-11-07 01:00:00;;;;;;f;2014-03-18 01:00:00
45DREAL20140006;VWR (Briare);"";238;Effet toxique;45053;Briare;2009-06-24 02:00:00;2012-06-17 02:00:00;2012-07-20 02:00:00;2009-12-23 01:00:00;;2012-11-07 01:00:00;;;;;;f;2014-03-18 01:00:00
45DREAL20140007;ARGOS (Beaune-la-Rolande);"";215;Risque industriel;45030;Beaune-la-Rolande;2009-03-12 01:00:00;2011-04-25 02:00:00;2011-05-30 02:00:00;2009-06-29 02:00:00;;2011-09-12 02:00:00;;;;;;f;2014-03-18 01:00:00
45DREAL20140007;ARGOS (Beaune-la-Rolande);"";224;Risque technologique;45030;Beaune-la-Rolande;2009-03-12 01:00:00;2011-04-25 02:00:00;2011-05-30 02:00:00;2009-06-29 02:00:00;;2011-09-12 02:00:00;;;;;;f;2014-03-18 01:00:00
45DREAL20140007;ARGOS (Beaune-la-Rolande);"";236;Effet thermique;45030;Beaune-la-Rolande;2009-03-12 01:00:00;2011-04-25 02:00:00;2011-05-30 02:00:00;2009-06-29 02:00:00;;2011-09-12 02:00:00;;;;;;f;2014-03-18 01:00:00
45DREAL20140007;ARGOS (Beaune-la-Rolande);"";237;Effet de surpression;45030;Beaune-la-Rolande;2009-03-12 01:00:00;2011-04-25 02:00:00;2011-05-30 02:00:00;2009-06-29 02:00:00;;2011-09-12 02:00:00;;;;;;f;2014-03-18 01:00:00
45DREAL20140007;ARGOS (Beaune-la-Rolande);"";238;Effet toxique;45030;Beaune-la-Rolande;2009-03-12 01:00:00;2011-04-25 02:00:00;2011-05-30 02:00:00;2009-06-29 02:00:00;;2011-09-12 02:00:00;;;;;;f;2014-03-18 01:00:00
PPRT_2022_0002;PPRT - Innovative Water Care (IWC);Amboise;215;Risque industriel;37003;Amboise;;;;;;;;2018-05-03 02:00:00;;;;f;2022-06-21 02:00:00
PPRT_2022_0002;PPRT - Innovative Water Care (IWC);Amboise;224;Risque technologique;37003;Amboise;;;;;;;;2018-05-03 02:00:00;;;;f;2022-06-21 02:00:00
PPRT_2022_0002;PPRT - Innovative Water Care (IWC);Amboise;238;Effet toxique;37003;Amboise;;;;;;;;2018-05-03 02:00:00;;;;f;2022-06-21 02:00:00
PPRT_2022_0002;PPRT - Innovative Water Care (IWC);Amboise;215;Risque industriel;37236;Saint-Règle;;;;;;;;2018-05-03 02:00:00;;;;f;2022-06-21 02:00:00
PPRT_2022_0002;PPRT - Innovative Water Care (IWC);Amboise;224;Risque technologique;37236;Saint-Règle;;;;;;;;2018-05-03 02:00:00;;;;f;2022-06-21 02:00:00
PPRT_2022_0002;PPRT - Innovative Water Care (IWC);Amboise;238;Effet toxique;37236;Saint-Règle;;;;;;;;2018-05-03 02:00:00;;;;f;2022-06-21 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;215;Risque industriel;18018;Avord;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;224;Risque technologique;18018;Avord;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;236;Effet thermique;18018;Avord;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;237;Effet de surpression;18018;Avord;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;238;Effet toxique;18018;Avord;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;295;Effet de projection;18018;Avord;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;215;Risque industriel;18027;Bengy-sur-Craon;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;224;Risque technologique;18027;Bengy-sur-Craon;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;236;Effet thermique;18027;Bengy-sur-Craon;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;237;Effet de surpression;18027;Bengy-sur-Craon;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;238;Effet toxique;18027;Bengy-sur-Craon;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;295;Effet de projection;18027;Bengy-sur-Craon;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;215;Risque industriel;18033;Bourges;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;224;Risque technologique;18033;Bourges;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;236;Effet thermique;18033;Bourges;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;237;Effet de surpression;18033;Bourges;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;238;Effet toxique;18033;Bourges;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;295;Effet de projection;18033;Bourges;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;215;Risque industriel;18072;Cornusse;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;224;Risque technologique;18072;Cornusse;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;236;Effet thermique;18072;Cornusse;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;237;Effet de surpression;18072;Cornusse;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;238;Effet toxique;18072;Cornusse;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;295;Effet de projection;18072;Cornusse;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;215;Risque industriel;18081;Crosses;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;224;Risque technologique;18081;Crosses;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;236;Effet thermique;18081;Crosses;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;237;Effet de surpression;18081;Crosses;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;238;Effet toxique;18081;Crosses;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;295;Effet de projection;18081;Crosses;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;215;Risque industriel;18095;Flavigny;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;224;Risque technologique;18095;Flavigny;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;236;Effet thermique;18095;Flavigny;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;237;Effet de surpression;18095;Flavigny;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;238;Effet toxique;18095;Flavigny;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;295;Effet de projection;18095;Flavigny;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;215;Risque industriel;18119;Jussy-Champagne;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;224;Risque technologique;18119;Jussy-Champagne;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;236;Effet thermique;18119;Jussy-Champagne;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;237;Effet de surpression;18119;Jussy-Champagne;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;238;Effet toxique;18119;Jussy-Champagne;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;295;Effet de projection;18119;Jussy-Champagne;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;215;Risque industriel;18174;Osmoy;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;224;Risque technologique;18174;Osmoy;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;236;Effet thermique;18174;Osmoy;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;237;Effet de surpression;18174;Osmoy;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;238;Effet toxique;18174;Osmoy;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;295;Effet de projection;18174;Osmoy;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;215;Risque industriel;18175;Ourouer-les-Bourdelins;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;224;Risque technologique;18175;Ourouer-les-Bourdelins;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;236;Effet thermique;18175;Ourouer-les-Bourdelins;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;237;Effet de surpression;18175;Ourouer-les-Bourdelins;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;238;Effet toxique;18175;Ourouer-les-Bourdelins;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;295;Effet de projection;18175;Ourouer-les-Bourdelins;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;215;Risque industriel;18191;Raymond;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;224;Risque technologique;18191;Raymond;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;236;Effet thermique;18191;Raymond;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;237;Effet de surpression;18191;Raymond;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;238;Effet toxique;18191;Raymond;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;295;Effet de projection;18191;Raymond;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;215;Risque industriel;18247;Savigny-en-Septaine;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;224;Risque technologique;18247;Savigny-en-Septaine;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;236;Effet thermique;18247;Savigny-en-Septaine;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;237;Effet de surpression;18247;Savigny-en-Septaine;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;238;Effet toxique;18247;Savigny-en-Septaine;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;295;Effet de projection;18247;Savigny-en-Septaine;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;215;Risque industriel;18254;Soye-en-Septaine;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;224;Risque technologique;18254;Soye-en-Septaine;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;236;Effet thermique;18254;Soye-en-Septaine;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;237;Effet de surpression;18254;Soye-en-Septaine;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;238;Effet toxique;18254;Soye-en-Septaine;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
PPRT_2022_0003;PPRT - Etablissement DGATT Bourges;;295;Effet de projection;18254;Soye-en-Septaine;;;;2020-11-05 01:00:00;;2023-08-02 02:00:00;;;;;;f;2023-10-20 02:00:00
