cod_commune;lib_commune;dat_publi_dicrim
63373;Saint-Maigner;2016-01-01 12:00:00
63377;Saint-Maurice-prÃ¨s-Pionsat;2016-01-01 12:00:00
63385;Saint-Pierre-le-Chastel;2016-01-01 12:00:00
63390;Saint-Quintin-sur-Sioule;2016-01-01 12:00:00
63394;Saint-Romain;2016-01-01 12:00:00
63395;Saint-Sandoux;2016-01-01 12:00:00
63405;SallÃ¨des;2016-01-01 12:00:00
63407;Saulzet-le-Froid;2016-01-01 12:00:00
63419;Servant;2016-01-01 12:00:00
63424;Surat;2016-01-01 12:00:00
63438;TrÃ©zioux;2016-01-01 12:00:00
63445;Vassel;2016-01-01 12:00:00
63452;VerriÃ¨res;2016-01-01 12:00:00
69019;Belleville-en-Beaujolais;2016-01-01 12:00:00
69027;Brignais;2016-01-01 12:00:00
69033;Cailloux-sur-Fontaines;2016-01-01 12:00:00
69044;CharbonniÃ¨res-les-Bains;2016-01-01 12:00:00
69054;ChÃ©nelette;2016-01-01 12:00:00
69086;Fleurieux-sur-l'Arbresle;2016-01-01 12:00:00
69122;Lucenay;2016-01-01 12:00:00
69152;Pierre-BÃ©nite;2016-01-01 12:00:00
69269;Yzeron;2016-01-01 12:00:00
69277;Genas;2016-01-01 12:00:00
69281;Marennes;2016-01-01 12:00:00
73065;ChambÃ©ry;2016-01-01 12:00:00
73089;Coise-Saint-Jean-Pied-Gauthier;2016-01-01 12:00:00
73226;Saint-BÃ©ron;2016-01-01 12:00:00
73236;Saint-Genix-les-Villages;2016-01-01 12:00:00
73286;SerriÃ¨res-en-Chautagne;2016-01-01 12:00:00
38175;Froges;2017-01-01 12:00:00
38522;Valjouffrey;2017-01-01 12:00:00
38524;Varces-AlliÃ¨res-et-Risset;2017-01-01 12:00:00
42208;Saint-Christo-en-Jarez;2017-01-01 12:00:00
42271;Saint-Paul-en-Jarez;2017-01-01 12:00:00
07023;Balazuc;2017-01-01 12:00:00
07341;Villeneuve-de-Berg;2017-01-01 12:00:00
63005;Antoingt;2017-01-01 12:00:00
63006;Anzat-le-Luguet;2017-01-01 12:00:00
63007;Apchat;2017-01-01 12:00:00
63017;Augnat;2017-01-01 12:00:00
63022;Auzat-la-Combelle;2017-01-01 12:00:00
63026;Aydat;2017-01-01 12:00:00
63028;Bagnols;2017-01-01 12:00:00
63029;Bansat;2017-01-01 12:00:00
63031;Beaulieu;2017-01-01 12:00:00
63036;Bergonne;2017-01-01 12:00:00
63046;Boudes;2017-01-01 12:00:00
63050;Brassac-les-Mines;2017-01-01 12:00:00
63051;Brenat;2017-01-01 12:00:00
63054;Le Broc;2017-01-01 12:00:00
63055;Bromont-Lamothe;2017-01-01 12:00:00
63064;La Celle;2017-01-01 12:00:00
63073;Chadeleuf;2017-01-01 12:00:00
63074;Chalus;2017-01-01 12:00:00
63079;Champagnat-le-Jeune;2017-01-01 12:00:00
63087;La Chapelle-Marcousse;2017-01-01 12:00:00
63088;La Chapelle-sur-Usson;2017-01-01 12:00:00
63098;Chastreix;2017-01-01 12:00:00
63111;ClÃ©mensat;2017-01-01 12:00:00
63114;Collanges;2017-01-01 12:00:00
63117;Compains;2017-01-01 12:00:00
63129;Cros;2017-01-01 12:00:00
63134;Dauzat-sur-Vodable;2017-01-01 12:00:00
63145;Ã‰gliseneuve-des-Liards;2017-01-01 12:00:00
63153;Espinchal;2017-01-01 12:00:00
63156;Esteil;2017-01-01 12:00:00
63160;Aulhat-Flat;2017-01-01 12:00:00
63166;Gignat;2017-01-01 12:00:00
63169;La Godivelle;2017-01-01 12:00:00
63170;La Goutelle;2017-01-01 12:00:00
63171;GouttiÃ¨res;2017-01-01 12:00:00
63182;Jumeaux;2017-01-01 12:00:00
63185;Lamontgie;2017-01-01 12:00:00
63189;Laqueuille;2017-01-01 12:00:00
63197;Lisseuil;2017-01-01 12:00:00
63202;Madriat;2017-01-01 12:00:00
63209;Mareugheol;2017-01-01 12:00:00
63219;Mazaye;2017-01-01 12:00:00
63222;Meilhaud;2017-01-01 12:00:00
63234;Montaigut-le-Blanc;2017-01-01 12:00:00
63239;Montmorin;2017-01-01 12:00:00
63242;Moriat;2017-01-01 12:00:00
63246;Murat-le-Quaire;2017-01-01 12:00:00
63255;Nonette-Orsonnette;2017-01-01 12:00:00
63261;Orbeil;2017-01-01 12:00:00
63264;Orcival;2017-01-01 12:00:00
63268;Pardines;2017-01-01 12:00:00
63270;Parentignat;2017-01-01 12:00:00
63275;Perrier;2017-01-01 12:00:00
63277;PesliÃ¨res;2017-01-01 12:00:00
63287;Les Pradeaux;2017-01-01 12:00:00
63303;Roche-Charles-la-Mayrand;2017-01-01 12:00:00
63313;Saint-Alyre-Ã¨s-Montagne;2017-01-01 12:00:00
63315;Saint-Amant-Tallende;2017-01-01 12:00:00
63320;Saint-Avit;2017-01-01 12:00:00
63321;Saint-Babel;2017-01-01 12:00:00
63326;Saint-Bonnet-prÃ¨s-Orcival;2017-01-01 12:00:00
63335;Saint-DiÃ©ry;2017-01-01 12:00:00
63338;Saint-Ã‰loy-les-Mines;2017-01-01 12:00:00
63340;Saint-Ã‰tienne-sur-Usson;2017-01-01 12:00:00
63346;Saint-GenÃ¨s-Champespe;2017-01-01 12:00:00
63348;Saint-GenÃ¨s-la-Tourette;2017-01-01 12:00:00
63352;Saint-Germain-Lembron;2017-01-01 12:00:00
63356;Saint-Gervazy;2017-01-01 12:00:00
63366;Saint-Jean-en-Val;2017-01-01 12:00:00
63375;Saint-Martin-des-Plains;2017-01-01 12:00:00
63376;Saint-Martin-d'OlliÃ¨res;2017-01-01 12:00:00
63383;Saint-Pierre-Colamine;2017-01-01 12:00:00
63386;Saint-Pierre-Roche;2017-01-01 12:00:00
63392;Saint-RÃ©my-de-Chargnat;2017-01-01 12:00:00
63403;Saint-Vincent;2017-01-01 12:00:00
63404;Saint-Yvoine;2017-01-01 12:00:00
63423;SugÃ¨res;2017-01-01 12:00:00
63429;Ternant-les-Eaux;2017-01-01 12:00:00
63435;Tourzel-RonziÃ¨res;2017-01-01 12:00:00
63439;Usson;2017-01-01 12:00:00
63442;Valz-sous-ChÃ¢teauneuf;2017-01-01 12:00:00
63444;Varennes-sur-Usson;2017-01-01 12:00:00
63448;Le Vernet-ChamÃ©ane;2017-01-01 12:00:00
63451;Vernines;2017-01-01 12:00:00
63456;Vichel;2017-01-01 12:00:00
63458;Villeneuve;2017-01-01 12:00:00
63466;Vodable;2017-01-01 12:00:00
69034;Caluire-et-Cuire;2017-01-01 12:00:00
69133;Millery;2017-01-01 12:00:00
69179;Beauvallon;2017-01-01 12:00:00
69200;Saint-Forgeux;2017-01-01 12:00:00
69243;Tarare;2017-01-01 12:00:00
73008;Aix-les-Bains;2017-01-01 12:00:00
73137;Jacob-Bellecombette;2017-01-01 12:00:00
73176;Montvalezan;2017-01-01 12:00:00
38547;Villard-Bonnot;2018-01-01 12:00:00
63070;Ceyrat;2018-01-01 12:00:00
63241;Montpeyroux;2018-01-01 12:00:00
63389;Saint-Quentin-sur-Sauxillanges;2018-01-01 12:00:00
73253;Saint-Marcel;2018-01-01 12:00:00
73273;Saint-Pierre-de-Curtille;2018-01-01 12:00:00
26275;Rochegude;2019-01-01 12:00:00
03185;MontluÃ§on;2019-01-01 12:00:00
38530;Vaulx-Milieu;2019-01-01 12:00:00
03310;Vichy;2019-01-01 12:00:00
03321;Yzeure;2019-01-01 12:00:00
42207;Saint-Chamond;2019-01-01 12:00:00
07010;Annonay;2019-01-01 12:00:00
63103;ChÃ¢tel-Guyon;2019-01-01 12:00:00
63470;Volvic;2019-01-01 12:00:00
63473;Yssac-la-Tourette;2019-01-01 12:00:00
73042;BilliÃ¨me;2019-01-01 12:00:00
73175;Montsapey;2019-01-01 12:00:00
73182;Mouxy;2019-01-01 12:00:00
73225;Saint-Baldoph;2019-01-01 12:00:00
73322;Villarodin-Bourget;2019-01-01 12:00:00
38052;Le Bourg-d'Oisans;2020-01-01 12:00:00
38340;Les Roches-de-Condrieu;2020-01-01 12:00:00
38362;Saint-Aupre;2020-01-01 12:00:00
38401;Saint-Jean-de-Soudain;2020-01-01 12:00:00
38450;Saint-Quentin-sur-IsÃ¨re;2020-01-01 12:00:00
38509;La Tour-du-Pin;2020-01-01 12:00:00
38511;Le Touvet;2020-01-01 12:00:00
38553;Villefontaine;2020-01-01 12:00:00
42020;Boisset-lÃ¨s-Montrond;2020-01-01 12:00:00
42059;Chazelles-sur-Lyon;2020-01-01 12:00:00
42110;L'Horme;2020-01-01 12:00:00
42199;Saint-AndrÃ©-d'Apchon;2020-01-01 12:00:00
42256;Saint-Marcellin-en-Forez;2020-01-01 12:00:00
42259;Saint-Martin-la-Plaine;2020-01-01 12:00:00
42304;Sury-le-Comtal;2020-01-01 12:00:00
42324;Veauchette;2020-01-01 12:00:00
42330;Villars;2020-01-01 12:00:00
43012;Aurec-sur-Loire;2020-01-01 12:00:00
07053;Chandolas;2020-01-01 12:00:00
07346;Viviers;2020-01-01 12:00:00
63077;Chambon-sur-Lac;2020-01-01 12:00:00
73290;Val-Cenis;2020-01-01 12:00:00
73304;Val-d'IsÃ¨re;2020-01-01 12:00:00
74170;Massingy;
42326;Véranne;
74286;Vacheresse;
42170;Perreux;
38533;Venon;
63113;Clermont-Ferrand;
74012;Annemasse;
26367;Venterol;
42097;La Fouillouse;
63455;Veyre-Monton;
26088;Chatuzange-le-Goubet;
38474;Sassenage;
74286;Vacheresse;
01007;Ambronay;2009-12-31 01:00:00
01034;Belley;2007-12-31 01:00:00
01011;Apremont;2009-12-31 01:00:00
01033;Valserhône;2019-12-31 01:00:00
01031;Bellignat;2009-12-31 01:00:00
01002;L'Abergement-de-Varey;2006-12-31 01:00:00
01032;Béligneux;2009-12-31 01:00:00
01027;Balan;2007-12-31 01:00:00
01006;Ambléon;2009-12-31 01:00:00
01057;Boz;2006-12-31 01:00:00
01096;Chaveyriat;2009-12-31 01:00:00
01051;Bolozon;2007-12-31 01:00:00
01038;Bény;2009-12-31 01:00:00
01090;Châtenay;2008-12-31 01:00:00
01106;Cize;2009-12-31 01:00:00
01043;Beynost;2010-12-31 01:00:00
01061;Brens;2009-12-31 01:00:00
01094;Chavannes-sur-Reyssouze;2009-12-31 01:00:00
01084;Chanoz-Châtenay;2007-12-31 01:00:00
01053;Bourg-en-Bresse;2018-12-31 01:00:00
01087;Charix;2009-12-31 01:00:00
01098;Chazey-Bons;2007-12-31 01:00:00
01039;Béon;2009-12-31 01:00:00
01065;Buellas;2007-12-31 01:00:00
01066;La Burbanche;2009-12-31 01:00:00
01071;Cessy;2009-12-31 01:00:00
01081;Champfromier;2009-12-31 01:00:00
01093;Châtillon-sur-Chalaronne;2009-12-31 01:00:00
01095;Nivigne et Suran;2009-12-31 01:00:00
01138;Culoz;2009-12-31 01:00:00
01133;Cressin-Rochefort;2009-12-31 01:00:00
01114;Confort;2009-12-31 01:00:00
01108;Coligny;2009-12-31 01:00:00
01143;Divonne-les-Bains;2009-12-31 01:00:00
01107;Cleyzieu;2009-12-31 01:00:00
01109;Collonges;2007-12-31 01:00:00
01110;Colomieu;2009-12-31 01:00:00
01117;Conzieu;2009-12-31 01:00:00
01118;Corbonod;2009-12-31 01:00:00
01139;Curciat-Dongalon;2007-12-31 01:00:00
01141;Cuzieu;2009-12-31 01:00:00
01127;Courmangoux;2007-12-31 01:00:00
01123;Cormoranche-sur-Saône;2007-12-31 01:00:00
01147;Domsure;2007-12-31 01:00:00
01150;Drom;2007-12-31 01:00:00
01145;Dompierre-sur-Veyle;2014-12-31 01:00:00
01158;Farges;2007-12-31 01:00:00
01160;Ferney-Voltaire;2007-12-31 01:00:00
01162;Flaxieu;2008-12-31 01:00:00
01151;Druillat;2009-12-31 01:00:00
01159;Feillens;2009-12-31 01:00:00
01188;Illiat;2007-12-31 01:00:00
01173;Gex;2009-12-31 01:00:00
01187;Haut Valromey;2009-12-31 01:00:00
01189;Injoux-Génissiat;2009-12-31 01:00:00
01179;Grièges;2019-12-31 01:00:00
01194;Jassans-Riottier;2007-12-31 01:00:00
01215;Surjoux-Lhopital;2007-12-31 01:00:00
01230;Mantenay-Montlin;2007-12-31 01:00:00
01191;Izenave;2009-12-31 01:00:00
01202;Lagnieu;2009-12-31 01:00:00
01204;Le Poizat-Lalleyriat;2009-12-31 01:00:00
01208;Lavours;2009-12-31 01:00:00
01224;Loyettes;2009-12-31 01:00:00
01234;Marignieu;2009-12-31 01:00:00
01238;Massieux;2009-12-31 01:00:00
01231;Manziat;2014-12-31 01:00:00
01240;Matafelon-Granges;2007-12-31 01:00:00
01248;Mionnay;2009-12-31 01:00:00
01243;Messimy-sur-Saône;2007-12-31 01:00:00
01262;Montluel;2009-12-31 01:00:00
01246;Mézériat;2006-12-31 01:00:00
01239;Massignieu-de-Rives;2007-12-31 01:00:00
01257;Montanges;2009-12-31 01:00:00
01252;Mogneneins;2007-12-31 01:00:00
01255;Montagnieu;2007-12-31 01:00:00
01276;Niévroz;2010-12-31 01:00:00
01301;Polliat;2009-12-31 01:00:00
01294;Peyrieu;2009-12-31 01:00:00
01286;Parves et Nattages;2007-12-31 01:00:00
01277;Nivollet-Montgriffon;2006-12-31 01:00:00
01268;Murs-et-Gélignieux;2009-12-31 01:00:00
01272;Neuville-les-Dames;2009-12-31 01:00:00
01275;Neyron;2009-12-31 01:00:00
01284;Ozan;2009-12-31 01:00:00
01290;Pérouges;2007-12-31 01:00:00
01306;Pont-de-Veyle;2007-12-31 01:00:00
01302;Pollieu;2009-12-31 01:00:00
01309;Pouillat;2007-12-31 01:00:00
01305;Pont-de-Vaux;2011-12-31 01:00:00
01307;Port;2007-12-31 01:00:00
01320;Replonges;2009-12-31 01:00:00
01304;Pont-d'Ain;2009-12-31 01:00:00
01323;Reyssouze;2009-12-31 01:00:00
01308;Pougny;2009-12-31 01:00:00
01303;Poncin;2009-12-31 01:00:00
01332;Saint-André-de-Bâgé;2006-12-31 01:00:00
01330;Ruffieu;2007-12-31 01:00:00
01334;Saint-André-d'Huiriat;2007-12-31 01:00:00
01337;Saint-Bénigne;2007-12-31 01:00:00
01339;Saint-Bernard;2007-12-31 01:00:00
01350;Saint-Étienne-du-Bois;2007-12-31 01:00:00
01325;Rignieux-le-Franc;2009-12-31 01:00:00
01352;Saint-Étienne-sur-Reyssouze;2009-12-31 01:00:00
01357;Saint-Germain-de-Joux;2009-12-31 01:00:00
01354;Saint-Genis-Pouilly;2014-12-31 01:00:00
63426;Tauves;2017-12-30 01:00:00
01361;Saint-Jean-de-Niost;2007-12-31 01:00:00
01362;Saint-Jean-de-Thurigneux;2007-12-31 01:00:00
01376;Saint-Maurice-de-Beynost;2007-12-31 01:00:00
01366;Sainte-Julie;2008-12-31 01:00:00
01370;Saint-Laurent-sur-Saône;2008-12-31 01:00:00
01374;Saint-Martin-du-Mont;2008-12-31 01:00:00
01378;Saint-Maurice-de-Gourdans;2008-12-31 01:00:00
01379;Saint-Maurice-de-Rémens;2008-12-31 01:00:00
01380;Saint-Nizier-le-Bouchoux;2009-12-31 01:00:00
01384;Saint-Rambert-en-Bugey;2007-12-31 01:00:00
01398;Savigneux;2008-12-31 01:00:00
01392;Samognat;2009-12-31 01:00:00
01400;Seillonnaz;2009-12-31 01:00:00
01401;Sergy;2009-12-31 01:00:00
01407;Seyssel;2007-12-31 01:00:00
01415;Talissieu;2007-12-31 01:00:00
01375;Saint-Martin-le-Châtel;2014-12-30 01:00:00
01408;Simandre-sur-Suran;2008-12-31 01:00:00
01428;Valeins;2007-12-31 01:00:00
01416;Tenay;2008-12-31 01:00:00
01420;Thoissey;2008-12-31 01:00:00
01424;Tramoyes;2008-12-31 01:00:00
01426;Val-Revermont;2019-12-30 01:00:00
01419;Thoiry;2009-12-31 01:00:00
01421;Torcieu;2009-12-31 01:00:00
01429;Vandeins;2009-12-31 01:00:00
01430;Varambon;2009-12-31 01:00:00
01435;Versonnex;2007-12-31 01:00:00
01390;Saint-Vulbas;2020-12-30 01:00:00
01450;Villieu-Loyes-Mollon;2013-12-30 01:00:00
01432;Verjon;2009-12-31 01:00:00
01446;Villeneuve;2010-12-31 01:00:00
01457;Vonnas;2006-12-31 01:00:00
01451;Viriat;2009-12-31 01:00:00
01452;Virieu-le-Grand;2009-12-31 01:00:00
01453;Arvière-en-Valromey;2009-12-31 01:00:00
01454;Virignin;2009-12-31 01:00:00
