cod_commune;lib_commune;dat_publi_dicrim
10297;Pont-Sainte-Marie;2020-12-31 01:00:00
10369;Semoine;2020-12-31 01:00:00
10132;Droupt-Sainte-Marie;2020-12-31 01:00:00
10316;Rhèges;2021-12-31 01:00:00
10207;Longueville-sur-Aube;2021-12-31 01:00:00
10268;Nogent-sur-Seine;2008-12-31 01:00:00
10387;Troyes;2009-12-31 01:00:00
10055;Bourguignons;2010-12-31 01:00:00
10060;Bréviandes;2010-12-31 01:00:00
10254;Montpothier;2010-12-31 01:00:00
10362;Sainte-Savine;2010-12-31 01:00:00
10002;Ailleville;2011-12-31 01:00:00
10007;Arconville;2011-12-31 01:00:00
10011;Arrentières;2011-12-31 01:00:00
10032;Baroville;2011-12-31 01:00:00
10035;Bayel;2011-12-31 01:00:00
10039;Bergères;2011-12-31 01:00:00
10048;Bligny;2011-12-31 01:00:00
10076;Champignol-lez-Mondeville;2011-12-31 01:00:00
10103;Colombé-le-Sec;2011-12-31 01:00:00
10033;Bar-sur-Aube;2012-12-31 01:00:00
10059;Braux;2013-12-31 01:00:00
10367;La Saulsotte;2013-12-31 01:00:00
10068;Buxeuil;2014-12-31 01:00:00
10081;La Chapelle-Saint-Luc;2014-12-31 01:00:00
10109;Courtenot;2014-12-31 01:00:00
10026;Bailly-le-Franc;2015-12-31 01:00:00
10053;Bouranton;2015-12-31 01:00:00
10083;Chappes;2015-12-31 01:00:00
10100;Clérey;2015-12-31 01:00:00
10105;Courcelles-sur-Voire;2015-12-31 01:00:00
10006;Arcis-sur-Aube;2016-12-31 01:00:00
10044;Bétignicourt;2016-12-31 01:00:00
10010;Arrembécourt;2017-12-31 01:00:00
10050;Bossancourt;2017-12-31 01:00:00
10061;Brévonnes;2017-12-31 01:00:00
10101;Coclois;2017-12-31 01:00:00
10041;Bertignolles;2019-12-31 01:00:00
10067;Buchères;2019-12-31 01:00:00
88261;Laval-sur-Vologne;2023-12-30 01:00:00
10113;Couvignon;2011-12-31 01:00:00
10137;Engente;2011-12-31 01:00:00
10150;Fontaine;2011-12-31 01:00:00
10176;Jaucourt;2011-12-31 01:00:00
10182;Juvancourt;2011-12-31 01:00:00
10197;Lignol-le-Château;2011-12-31 01:00:00
10203;Longchamp-sur-Aujon;2011-12-31 01:00:00
10242;Meurville;2011-12-31 01:00:00
10250;Montier-en-l'Isle;2011-12-31 01:00:00
10111;Courteron;2012-12-31 01:00:00
10262;Neuville-sur-Seine;2013-12-31 01:00:00
10117;Crespy-le-Neuf;2014-12-31 01:00:00
10141;Essoyes;2014-12-31 01:00:00
10170;Gyé-sur-Seine;2014-12-31 01:00:00
10232;Merrey-sur-Arce;2014-12-31 01:00:00
10261;Mussy-sur-Seine;2014-12-31 01:00:00
10158;Fouchères;2015-12-31 01:00:00
10171;Hampigny;2015-12-31 01:00:00
10173;Isle-Aumont;2015-12-31 01:00:00
10180;Joncreuil;2015-12-31 01:00:00
10190;Laubressel;2015-12-31 01:00:00
10110;Courteranges;2016-12-31 01:00:00
10192;Lentilles;2016-12-31 01:00:00
10221;Maizières-lès-Brienne;2016-12-31 01:00:00
10260;Moussey;2016-12-31 01:00:00
10136;Éguilly-sous-Bois;2017-12-31 01:00:00
10175;Jasseines;2017-12-31 01:00:00
10249;Montiéramey;2017-12-31 01:00:00
10186;Laines-aux-Bois;2018-12-31 01:00:00
10174;Isle-Aubigny;2019-12-31 01:00:00
10220;Maizières-la-Grande-Paroisse;2019-12-31 01:00:00
10233;Méry-sur-Seine;2019-12-31 01:00:00
10245;Montaulin;2019-12-31 01:00:00
88148;Dommartin-lès-Remiremont;2023-12-30 01:00:00
54181;Errouville;
68132;Helfrantzkirch;
88457;Sionne;2023-12-30 01:00:00
57096;Boulange;
55448;Rupt-devant-Saint-Mihiel;2023-12-30 01:00:00
88196;Gérardmer;2023-12-30 01:00:00
88372;Raon-l'Étape;2024-12-30 01:00:00
88267;Lerrain;2023-12-30 01:00:00
