cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE9400580A;2B219;Piedicroce;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B220;Piedigriggio;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B227;Pietricaggio;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B229;Pietroso;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B230;Piève;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B233;Pino;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B234;Piobetta;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B236;Poggio-di-Nazza;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B239;Poggio-d'Oletta;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B250;Prunelli-di-Casacconi;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B251;Prunelli-di-Fiumorbo;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B260;Riventosa;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B264;Rusio;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B265;Rutali;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B267;Saliceto;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B275;Sermano;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B280;Silvareccio;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B281;Sisco;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B286;Sorbo-Ocagnano;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B287;Sorio;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B291;Stazzona;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B292;Sant'Andréa-di-Bozio;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B298;Saint-Florent;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B302;San-Giovanni-di-Moriani;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B303;San-Giuliano;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B304;San-Lorenzo;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B306;Santa-Lucia-di-Mercurio;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B307;Santa-Lucia-di-Moriani;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B311;Santa-Maria-Poggio;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B313;San-Nicolao;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B314;Santo-Pietro-di-Tenda;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9400580A;2B317;Santa-Reparata-di-Moriani;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9500104A;2A040;Bocognano;54;Inondations et/ou Coulées de Boue;1994-07-24 00:00:00;1994-07-24 00:00:00;1995-03-03 00:00:00;1995-03-17 00:00:00;2022-05-20 16:04:02.473
INTE9500104A;2B033;Bastia;63;Glissement de Terrain;1993-10-31 00:00:00;1993-11-02 00:00:00;1995-03-03 00:00:00;1995-03-17 00:00:00;2022-05-20 16:04:02.475
INTE9400580A;2B319;Talasani;54;Inondations et/ou Coulées de Boue;1994-11-04 00:00:00;1994-11-06 00:00:00;1994-11-21 00:00:00;1994-11-25 00:00:00;2022-05-20 16:01:21.957
INTE9600039A;2B179;Novale;54;Inondations et/ou Coulées de Boue;1995-10-05 00:00:00;1995-10-05 00:00:00;1996-02-02 00:00:00;1996-02-14 00:00:00;2022-05-20 16:04:47.692
INTE9600091A;2A362;Zonza;54;Inondations et/ou Coulées de Boue;1995-12-16 00:00:00;1995-12-16 00:00:00;1996-03-18 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.139
INTE9600091A;2B025;Avapessa;54;Inondations et/ou Coulées de Boue;1995-11-14 00:00:00;1995-11-14 00:00:00;1996-03-18 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.151
INTE9600091A;2B049;Calenzana;54;Inondations et/ou Coulées de Boue;1995-11-14 00:00:00;1995-11-14 00:00:00;1996-03-18 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.151
INTE9600091A;2B121;Galéria;54;Inondations et/ou Coulées de Boue;1995-11-14 00:00:00;1995-11-14 00:00:00;1996-03-18 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.151
INTE9600091A;2B165;Moncale;54;Inondations et/ou Coulées de Boue;1995-11-14 00:00:00;1995-11-14 00:00:00;1996-03-18 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.151
INTE9600137A;2A061;Carbini;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600091A;2B167;Montegrosso;54;Inondations et/ou Coulées de Boue;1995-11-14 00:00:00;1995-11-14 00:00:00;1996-03-18 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.151
INTE9600091A;2B173;Muro;54;Inondations et/ou Coulées de Boue;1995-11-14 00:00:00;1995-11-14 00:00:00;1996-03-18 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.151
INTE9600255A;2A139;Lecci;54;Inondations et/ou Coulées de Boue;1996-03-15 00:00:00;1996-03-18 00:00:00;1996-06-17 00:00:00;1996-07-09 00:00:00;2022-05-20 16:04:50.877
INTE9600137A;2A061;Carbini;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600137A;2A061;Carbini;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600255A;2A247;Porto-Vecchio;54;Inondations et/ou Coulées de Boue;1996-03-15 00:00:00;1996-03-18 00:00:00;1996-06-17 00:00:00;1996-07-09 00:00:00;2022-05-20 16:04:50.877
INTE9600255A;2A249;Propriano;54;Inondations et/ou Coulées de Boue;1996-03-15 00:00:00;1996-03-18 00:00:00;1996-06-17 00:00:00;1996-07-09 00:00:00;2022-05-20 16:04:50.877
INTE9600137A;2A061;Carbini;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600137A;2A092;Conca;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600255A;2A285;Sorbollano;54;Inondations et/ou Coulées de Boue;1996-03-15 00:00:00;1996-03-18 00:00:00;1996-06-17 00:00:00;1996-07-09 00:00:00;2022-05-20 16:04:50.877
INTE9600255A;2A300;San-Gavino-di-Carbini;54;Inondations et/ou Coulées de Boue;1996-03-15 00:00:00;1996-03-18 00:00:00;1996-06-17 00:00:00;1996-07-09 00:00:00;2022-05-20 16:04:50.877
INTE9600137A;2A092;Conca;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600137A;2A092;Conca;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600255A;2A362;Zonza;54;Inondations et/ou Coulées de Boue;1996-03-15 00:00:00;1996-03-18 00:00:00;1996-06-17 00:00:00;1996-07-09 00:00:00;2022-05-20 16:04:50.877
INTE9600137A;2A092;Conca;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600137A;2A139;Lecci;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600137A;2A139;Lecci;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600137A;2A139;Lecci;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600137A;2A139;Lecci;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600137A;2A142;Levie;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600301A;2B050;Calvi;68;Chocs Mécaniques liés à l'action des Vagues;1996-01-05 00:00:00;1996-01-06 00:00:00;1996-07-17 00:00:00;1996-09-04 00:00:00;2022-05-20 16:04:51.406
INTE9600137A;2A142;Levie;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600137A;2A142;Levie;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600137A;2A142;Levie;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600137A;2A191;Olmiccia;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600137A;2A191;Olmiccia;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600137A;2A191;Olmiccia;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600137A;2A191;Olmiccia;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600137A;2A247;Porto-Vecchio;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600137A;2A247;Porto-Vecchio;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600137A;2A247;Porto-Vecchio;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600137A;2A247;Porto-Vecchio;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600137A;2A272;Sartène;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600137A;2A300;San-Gavino-di-Carbini;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600137A;2A300;San-Gavino-di-Carbini;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600137A;2A300;San-Gavino-di-Carbini;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600137A;2A300;San-Gavino-di-Carbini;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600137A;2A308;Sainte-Lucie-de-Tallano;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600421A;2B194;Ortale;54;Inondations et/ou Coulées de Boue;1996-03-14 00:00:00;1996-03-17 00:00:00;1996-10-01 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.185
INTE9600137A;2A308;Sainte-Lucie-de-Tallano;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600137A;2A308;Sainte-Lucie-de-Tallano;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600421A;2B195;Ortiporio;54;Inondations et/ou Coulées de Boue;1996-03-14 00:00:00;1996-03-17 00:00:00;1996-10-01 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.185
INTE9600137A;2A308;Sainte-Lucie-de-Tallano;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600137A;2A348;Vico;54;Inondations et/ou Coulées de Boue;1995-12-30 00:00:00;1995-12-31 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.985
INTE9600421A;2B286;Sorbo-Ocagnano;54;Inondations et/ou Coulées de Boue;1996-03-14 00:00:00;1996-03-17 00:00:00;1996-10-01 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.185
INTE9600137A;2A362;Zonza;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600421A;2B365;San-Gavino-di-Fiumorbo;54;Inondations et/ou Coulées de Boue;1996-03-14 00:00:00;1996-03-17 00:00:00;1996-10-01 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.185
INTE9600137A;2A362;Zonza;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600137A;2A362;Zonza;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600137A;2A362;Zonza;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600137A;2A363;Zoza;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600137A;2A363;Zoza;54;Inondations et/ou Coulées de Boue;1996-01-28 00:00:00;1996-01-28 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.993
INTE9600137A;2A363;Zoza;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600137A;2A363;Zoza;54;Inondations et/ou Coulées de Boue;1996-02-01 00:00:00;1996-02-01 00:00:00;1996-04-03 00:00:00;1996-04-17 00:00:00;2022-05-20 16:04:49.996
INTE9600559A;2B025;Avapessa;54;Inondations et/ou Coulées de Boue;1996-09-21 00:00:00;1996-09-22 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.582
INTE9600559A;2B049;Calenzana;54;Inondations et/ou Coulées de Boue;1996-09-21 00:00:00;1996-09-22 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.582
INTE9600559A;2B093;Corbara;54;Inondations et/ou Coulées de Boue;1996-09-21 00:00:00;1996-09-22 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.582
INTE9600559A;2B121;Galéria;54;Inondations et/ou Coulées de Boue;1996-09-21 00:00:00;1996-09-22 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.582
INTE9600559A;2B134;L'Île-Rousse;54;Inondations et/ou Coulées de Boue;1996-09-21 00:00:00;1996-09-22 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.582
INTE9600559A;2B150;Lumio;54;Inondations et/ou Coulées de Boue;1996-09-21 00:00:00;1996-09-22 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.582
INTE9600559A;2B168;Monticello;54;Inondations et/ou Coulées de Boue;1996-09-21 00:00:00;1996-09-22 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.582
INTE9600559A;2B296;Sant'Antonino;54;Inondations et/ou Coulées de Boue;1996-09-21 00:00:00;1996-09-22 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.582
INTE9700188A;2B173;Muro;54;Inondations et/ou Coulées de Boue;1996-09-21 00:00:00;1996-09-22 00:00:00;1997-05-12 00:00:00;1997-05-25 00:00:00;2022-05-20 16:05:12.432
INTE9700100A;2A085;Cauro;54;Inondations et/ou Coulées de Boue;1995-12-30 00:00:00;1995-12-31 00:00:00;1997-03-24 00:00:00;1997-04-12 00:00:00;2022-05-20 16:05:11.679
INTE9700269A;2A197;Osani;54;Inondations et/ou Coulées de Boue;1997-06-01 00:00:00;1997-06-02 00:00:00;1997-07-08 00:00:00;1997-07-19 00:00:00;2022-05-20 16:05:30.795
INTE9700269A;2A198;Ota;65;Eboulement et/ou Chute de Blocs;1997-06-01 00:00:00;1997-06-02 00:00:00;1997-07-08 00:00:00;1997-07-19 00:00:00;2022-05-20 16:05:30.795
INTE9700269A;2A198;Ota;54;Inondations et/ou Coulées de Boue;1997-06-01 00:00:00;1997-06-02 00:00:00;1997-07-08 00:00:00;1997-07-19 00:00:00;2022-05-20 16:05:30.795
INTE9700269A;2A203;Partinello;54;Inondations et/ou Coulées de Boue;1997-06-01 00:00:00;1997-06-02 00:00:00;1997-07-08 00:00:00;1997-07-19 00:00:00;2022-05-20 16:05:30.795
INTE9700269A;2A212;Piana;54;Inondations et/ou Coulées de Boue;1997-06-01 00:00:00;1997-06-02 00:00:00;1997-07-08 00:00:00;1997-07-19 00:00:00;2022-05-20 16:05:30.795
INTE9700269A;2A279;Serriera;54;Inondations et/ou Coulées de Boue;1997-06-01 00:00:00;1997-06-02 00:00:00;1997-07-08 00:00:00;1997-07-19 00:00:00;2022-05-20 16:05:30.795
INTE9700555A;2A032;Bastelicaccia;54;Inondations et/ou Coulées de Boue;1996-12-13 00:00:00;1996-12-15 00:00:00;1997-12-17 00:00:00;1997-12-30 00:00:00;2022-05-20 16:05:32.763
INTE9700395A;2A011;Altagène;54;Inondations et/ou Coulées de Boue;1996-12-08 00:00:00;1996-12-09 00:00:00;1997-09-19 00:00:00;1997-10-11 00:00:00;2022-05-20 16:05:31.414
INTE9700395A;2A071;Casalabriva;54;Inondations et/ou Coulées de Boue;1996-12-08 00:00:00;1996-12-09 00:00:00;1997-09-19 00:00:00;1997-10-11 00:00:00;2022-05-20 16:05:31.414
INTE9700395A;2A142;Levie;54;Inondations et/ou Coulées de Boue;1996-12-08 00:00:00;1996-12-09 00:00:00;1997-09-19 00:00:00;1997-10-11 00:00:00;2022-05-20 16:05:31.414
INTE9700395A;2A189;Olmeto;54;Inondations et/ou Coulées de Boue;1996-12-08 00:00:00;1996-12-09 00:00:00;1997-09-19 00:00:00;1997-10-11 00:00:00;2022-05-20 16:05:31.414
INTE9700395A;2A247;Porto-Vecchio;54;Inondations et/ou Coulées de Boue;1996-12-08 00:00:00;1996-12-09 00:00:00;1997-09-19 00:00:00;1997-10-11 00:00:00;2022-05-20 16:05:31.414
INTE9700555A;2A085;Cauro;54;Inondations et/ou Coulées de Boue;1996-12-13 00:00:00;1996-12-15 00:00:00;1997-12-17 00:00:00;1997-12-30 00:00:00;2022-05-20 16:05:32.763
INTE9700395A;2A254;Quenza;54;Inondations et/ou Coulées de Boue;1996-12-08 00:00:00;1996-12-09 00:00:00;1997-09-19 00:00:00;1997-10-11 00:00:00;2022-05-20 16:05:31.414
INTE9700555A;2B121;Galéria;54;Inondations et/ou Coulées de Boue;1997-06-01 00:00:00;1997-06-02 00:00:00;1997-12-17 00:00:00;1997-12-30 00:00:00;2022-05-20 16:05:32.764
INTE9700395A;2A272;Sartène;54;Inondations et/ou Coulées de Boue;1996-12-08 00:00:00;1996-12-09 00:00:00;1997-09-19 00:00:00;1997-10-11 00:00:00;2022-05-20 16:05:31.414
INTE9800200A;2A032;Bastelicaccia;54;Inondations et/ou Coulées de Boue;1997-06-02 00:00:00;1997-06-02 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.627
INTE9700395A;2A276;Serra-di-Ferro;54;Inondations et/ou Coulées de Boue;1996-12-08 00:00:00;1996-12-09 00:00:00;1997-09-19 00:00:00;1997-10-11 00:00:00;2022-05-20 16:05:31.414
INTE9700395A;2A284;Sollacaro;54;Inondations et/ou Coulées de Boue;1996-12-08 00:00:00;1996-12-09 00:00:00;1997-09-19 00:00:00;1997-10-11 00:00:00;2022-05-20 16:05:31.414
INTE9700395A;2A362;Zonza;54;Inondations et/ou Coulées de Boue;1996-12-08 00:00:00;1996-12-09 00:00:00;1997-09-19 00:00:00;1997-10-11 00:00:00;2022-05-20 16:05:31.414
INTE9700395A;2B009;Aléria;54;Inondations et/ou Coulées de Boue;1996-12-08 00:00:00;1996-12-10 00:00:00;1997-09-19 00:00:00;1997-10-11 00:00:00;2022-05-20 16:05:31.416
INTE9800200A;2A065;Cargèse;54;Inondations et/ou Coulées de Boue;1997-06-02 00:00:00;1997-06-02 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.627
INTE9900488A;2A269;Sari-Solenzara;54;Inondations et/ou Coulées de Boue;1999-09-15 00:00:00;1999-09-15 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:10.515
INTE9900488A;2A362;Zonza;54;Inondations et/ou Coulées de Boue;1999-09-15 00:00:00;1999-09-15 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:10.515
INTE9900614A;2B364;Zuani;54;Inondations et/ou Coulées de Boue;1999-10-21 00:00:00;1999-10-21 00:00:00;2000-01-28 00:00:00;2000-02-11 00:00:00;2022-05-24 11:23:49.536
INTE9900614A;2B002;Aghione;54;Inondations et/ou Coulées de Boue;1999-10-21 00:00:00;1999-10-21 00:00:00;2000-01-28 00:00:00;2000-02-11 00:00:00;2022-05-24 11:23:49.536
