cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE9900627A;10223;Marcilly-le-Hayer;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10223;Marcilly-le-Hayer;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10224;Marigny-le-Châtel;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10224;Marigny-le-Châtel;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10158;Fouchères;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10225;Marnay-sur-Seine;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10225;Marnay-sur-Seine;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10159;Fralignes;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10226;Marolles-lès-Bailly;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10226;Marolles-lès-Bailly;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10159;Fralignes;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10227;Marolles-sous-Lignières;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10227;Marolles-sous-Lignières;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10160;Fravaux;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10228;Mathaux;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10160;Fravaux;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10228;Mathaux;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10161;Fresnay;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10229;Maupas;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10229;Maupas;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10230;Mergey;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10161;Fresnay;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10162;Fresnoy-le-Château;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10230;Mergey;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10231;Le Mériot;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10231;Le Mériot;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10162;Fresnoy-le-Château;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10163;Fuligny;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10232;Merrey-sur-Arce;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10232;Merrey-sur-Arce;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10163;Fuligny;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10239;Mesnil-Sellières;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10233;Méry-sur-Seine;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10233;Méry-sur-Seine;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10234;Mesgrigny;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10239;Mesnil-Sellières;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10234;Mesgrigny;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10235;Mesnil-la-Comtesse;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10235;Mesnil-la-Comtesse;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10240;Messon;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10236;Mesnil-Lettre;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10236;Mesnil-Lettre;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10240;Messon;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10237;Mesnil-Saint-Loup;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10237;Mesnil-Saint-Loup;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10238;Mesnil-Saint-Père;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10241;Metz-Robert;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10238;Mesnil-Saint-Père;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10241;Metz-Robert;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10242;Meurville;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10318;Rigny-la-Nonneuse;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10318;Rigny-la-Nonneuse;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10242;Meurville;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10319;Rigny-le-Ferron;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10319;Rigny-le-Ferron;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10243;Molins-sur-Aube;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10320;Rilly-Sainte-Syre;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10243;Molins-sur-Aube;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10320;Rilly-Sainte-Syre;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10245;Montaulin;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10321;La Rivière-de-Corps;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10321;La Rivière-de-Corps;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10245;Montaulin;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10323;Romilly-sur-Seine;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10246;Montceaux-lès-Vaudes;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10323;Romilly-sur-Seine;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10246;Montceaux-lès-Vaudes;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10324;Roncenay;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10324;Roncenay;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10325;Rosières-près-Troyes;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10247;Montfey;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10325;Rosières-près-Troyes;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10326;Rosnay-l'Hôpital;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10247;Montfey;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10326;Rosnay-l'Hôpital;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10248;Montgueux;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10327;La Rothière;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10327;La Rothière;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10248;Montgueux;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10328;Rouilly-Sacey;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10249;Montiéramey;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10328;Rouilly-Sacey;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10249;Montiéramey;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10329;Rouilly-Saint-Loup;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10250;Montier-en-l'Isle;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10329;Rouilly-Saint-Loup;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10330;Rouvres-les-Vignes;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10250;Montier-en-l'Isle;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10330;Rouvres-les-Vignes;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10251;Montigny-les-Monts;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10331;Rumilly-lès-Vaudes;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10331;Rumilly-lès-Vaudes;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10251;Montigny-les-Monts;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10332;Ruvigny;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10332;Ruvigny;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10252;Montmartin-le-Haut;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10333;Saint-André-les-Vergers;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10333;Saint-André-les-Vergers;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10252;Montmartin-le-Haut;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10253;Montmorency-Beaufort;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10334;Saint-Aubin;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10334;Saint-Aubin;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10335;Saint-Benoist-sur-Vanne;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10253;Montmorency-Beaufort;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10335;Saint-Benoist-sur-Vanne;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10254;Montpothier;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10336;Saint-Benoît-sur-Seine;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10336;Saint-Benoît-sur-Seine;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10254;Montpothier;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10337;Saint-Christophe-Dodinicourt;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10337;Saint-Christophe-Dodinicourt;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10255;Montreuil-sur-Barse;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10338;Saint-Étienne-sous-Barbuise;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10338;Saint-Étienne-sous-Barbuise;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10339;Saint-Flavy;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10255;Montreuil-sur-Barse;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10339;Saint-Flavy;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10340;Saint-Germain;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10340;Saint-Germain;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10256;Montsuzain;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10341;Saint-Hilaire-sous-Romilly;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10341;Saint-Hilaire-sous-Romilly;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10256;Montsuzain;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10257;Morembert;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10342;Saint-Jean-de-Bonneval;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10342;Saint-Jean-de-Bonneval;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10257;Morembert;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10343;Saint-Julien-les-Villas;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10258;Morvilliers;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10343;Saint-Julien-les-Villas;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10258;Morvilliers;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10344;Saint-Léger-près-Troyes;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;10259;La Motte-Tilly;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
