cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE9800067A;91411;Les Molières;59;Sécheresse;1993-01-01 00:00:00;1997-04-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.607
INTE9800135A;91494;Le Plessis-Pâté;59;Sécheresse;1989-05-01 00:00:00;1997-10-31 00:00:00;1998-04-09 00:00:00;1998-04-23 00:00:00;2022-05-20 16:05:56.309
INTE9800067A;91421;Montgeron;59;Sécheresse;1993-01-01 00:00:00;1997-04-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.607
INTE9800135A;91665;La Ville-du-Bois;59;Sécheresse;1993-01-01 00:00:00;1997-10-31 00:00:00;1998-04-09 00:00:00;1998-04-23 00:00:00;2022-05-20 16:05:56.312
INTE9800067A;91432;Morangis;54;Inondations et/ou Coulées de Boue;1997-06-29 00:00:00;1997-06-29 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.6
INTE9800135A;91667;Villemoisson-sur-Orge;59;Sécheresse;1993-01-01 00:00:00;1997-10-31 00:00:00;1998-04-09 00:00:00;1998-04-23 00:00:00;2022-05-20 16:05:56.312
INTE9800067A;91432;Morangis;54;Inondations et/ou Coulées de Boue;1997-06-29 00:00:00;1997-06-29 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.6
INTE9800067A;91432;Morangis;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800135A;93078;Villepinte;59;Sécheresse;1996-12-01 00:00:00;1997-11-30 00:00:00;1998-04-09 00:00:00;1998-04-23 00:00:00;2022-05-20 16:05:56.313
INTE9800067A;91432;Morangis;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800067A;91434;Morsang-sur-Orge;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800135A;94015;Bry-sur-Marne;59;Sécheresse;1997-01-01 00:00:00;1997-12-31 00:00:00;1998-04-09 00:00:00;1998-04-23 00:00:00;2022-05-20 16:05:56.314
INTE9800067A;91494;Le Plessis-Pâté;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800135A;95203;Eaubonne;59;Sécheresse;1991-01-01 00:00:00;1997-03-31 00:00:00;1998-04-09 00:00:00;1998-04-23 00:00:00;2022-05-20 16:05:56.319
INTE9800067A;91521;Ris-Orangis;59;Sécheresse;1993-01-01 00:00:00;1997-04-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.607
INTE9800135A;95219;Ermont;59;Sécheresse;1991-01-01 00:00:00;1997-03-31 00:00:00;1998-04-09 00:00:00;1998-04-23 00:00:00;2022-05-20 16:05:56.319
INTE9800067A;91549;Sainte-Geneviève-des-Bois;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800135A;95229;Ézanville;59;Sécheresse;1991-01-01 00:00:00;1997-03-31 00:00:00;1998-04-09 00:00:00;1998-04-23 00:00:00;2022-05-20 16:05:56.319
INTE9800135A;95306;Herblay-sur-Seine;59;Sécheresse;1992-01-01 00:00:00;1997-03-31 00:00:00;1998-04-09 00:00:00;1998-04-23 00:00:00;2022-05-20 16:05:56.325
INTE9800067A;91553;Saint-Germain-lès-Corbeil;59;Sécheresse;1996-01-01 00:00:00;1996-12-31 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.611
INTE9800067A;91570;Saint-Michel-sur-Orge;59;Sécheresse;1992-11-01 00:00:00;1997-09-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.616
INTE9800135A;95424;Montigny-lès-Cormeilles;59;Sécheresse;1992-01-01 00:00:00;1997-03-31 00:00:00;1998-04-09 00:00:00;1998-04-23 00:00:00;2022-05-20 16:05:56.325
INTE9800135A;95428;Montmorency;59;Sécheresse;1992-01-01 00:00:00;1997-03-31 00:00:00;1998-04-09 00:00:00;1998-04-23 00:00:00;2022-05-20 16:05:56.325
INTE9800067A;91570;Saint-Michel-sur-Orge;54;Inondations et/ou Coulées de Boue;1992-11-01 00:00:00;1997-09-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.616
INTE9800067A;91570;Saint-Michel-sur-Orge;59;Sécheresse;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800135A;95574;Saint-Prix;59;Sécheresse;1992-01-01 00:00:00;1997-03-31 00:00:00;1998-04-09 00:00:00;1998-04-23 00:00:00;2022-05-20 16:05:56.325
INTE9800067A;91570;Saint-Michel-sur-Orge;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800067A;91589;Savigny-sur-Orge;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800067A;91593;Sermaise;59;Sécheresse;1993-10-01 00:00:00;1997-09-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.618
INTE9800067A;91635;Vauhallan;59;Sécheresse;1995-01-01 00:00:00;1997-04-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.619
INTE9800067A;91645;Verrières-le-Buisson;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800067A;91665;La Ville-du-Bois;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800200A;77027;Beaumont-du-Gâtinais;59;Sécheresse;1991-01-01 00:00:00;1997-06-30 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.848
INTE9800067A;91667;Villemoisson-sur-Orge;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800200A;77106;Chauffry;59;Sécheresse;1991-01-01 00:00:00;1997-10-31 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.85
INTE9800200A;77248;Lesches;59;Sécheresse;1992-01-01 00:00:00;1997-10-31 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.852
INTE9800067A;91685;Villiers-sur-Orge;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800200A;77296;Moissy-Cramayel;59;Sécheresse;1994-04-01 00:00:00;1997-11-30 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.853
INTE9800067A;91689;Wissous;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800200A;77337;Noisiel;59;Sécheresse;1995-03-01 00:00:00;1997-12-31 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.855
INTE9800067A;92020;Châtillon;59;Sécheresse;1996-01-01 00:00:00;1997-06-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.635
INTE9800067A;92020;Châtillon;54;Inondations et/ou Coulées de Boue;1996-01-01 00:00:00;1997-06-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.635
INTE9800200A;77438;Saint-Thibault-des-Vignes;59;Sécheresse;1996-11-01 00:00:00;1997-11-30 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.856
INTE9800067A;92020;Châtillon;59;Sécheresse;1997-06-29 00:00:00;1997-06-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.639
INTE9800067A;92020;Châtillon;54;Inondations et/ou Coulées de Boue;1997-06-29 00:00:00;1997-06-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.639
INTE9800200A;77442;Samoreau;59;Sécheresse;1993-10-01 00:00:00;1997-12-31 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.859
INTE9800067A;92063;Rueil-Malmaison;59;Sécheresse;1996-01-01 00:00:00;1997-06-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.635
INTE9800200A;77486;Vaudoy-en-Brie;59;Sécheresse;1995-01-01 00:00:00;1997-11-30 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.86
INTE9800067A;92071;Sceaux;59;Sécheresse;1991-10-01 00:00:00;1997-06-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.637
INTE9800200A;77494;Vernou-la-Celle-sur-Seine;59;Sécheresse;1992-01-01 00:00:00;1997-09-30 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.889
INTE9800200A;77505;Villemareuil;59;Sécheresse;1995-01-01 00:00:00;1997-10-31 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.865
INTE9800067A;92075;Vanves;54;Inondations et/ou Coulées de Boue;1997-06-29 00:00:00;1997-06-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.639
INTE9800200A;77517;Villevaudé;59;Sécheresse;1991-01-01 00:00:00;1997-09-30 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.866
INTE9800067A;93015;Coubron;59;Sécheresse;1991-01-01 00:00:00;1997-05-31 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.64
INTE9800200A;78003;Ablis;59;Sécheresse;1989-05-01 00:00:00;1996-12-31 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.867
INTE9800067A;93053;Noisy-le-Sec;59;Sécheresse;1991-10-01 00:00:00;1997-08-31 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.642
INTE9800200A;78231;Favrieux;59;Sécheresse;1995-01-01 00:00:00;1996-12-31 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.869
INTE9800200A;78307;Hermeray;59;Sécheresse;1993-01-01 00:00:00;1997-11-30 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.87
INTE9800200A;78314;Issou;59;Sécheresse;1996-01-01 00:00:00;1997-11-30 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.872
INTE9800067A;93074;Vaujours;59;Sécheresse;1991-01-01 00:00:00;1997-03-31 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.721
INTE9800200A;78440;Les Mureaux;59;Sécheresse;1989-05-01 00:00:00;1997-11-30 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.874
INTE9800067A;94004;Boissy-Saint-Léger;59;Sécheresse;1993-01-01 00:00:00;1997-06-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.645
INTE9800200A;91191;Crosne;59;Sécheresse;1991-01-01 00:00:00;1998-01-31 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.9
INTE9800067A;94011;Bonneuil-sur-Marne;59;Sécheresse;1993-01-01 00:00:00;1997-05-31 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.645
INTE9800200A;91275;Gometz-le-Châtel;59;Sécheresse;1989-06-01 00:00:00;1998-01-31 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.907
INTE9800067A;94019;Chennevières-sur-Marne;59;Sécheresse;1993-08-01 00:00:00;1997-06-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.647
INTE9800200A;91312;Igny;59;Sécheresse;1996-06-01 00:00:00;1997-12-31 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.903
INTE9800067A;94055;Ormesson-sur-Marne;59;Sécheresse;1993-09-01 00:00:00;1997-06-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.65
INTE9800200A;91326;Juvisy-sur-Orge;59;Sécheresse;1993-01-01 00:00:00;1998-02-28 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.904
INTE9800067A;94079;Villiers-sur-Marne;59;Sécheresse;1996-01-01 00:00:00;1997-09-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.652
INTE9800200A;91573;Saint-Pierre-du-Perray;59;Sécheresse;1989-06-01 00:00:00;1998-01-31 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.907
INTE9800067A;95018;Argenteuil;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800200A;91599;Soisy-sur-École;59;Sécheresse;1989-06-01 00:00:00;1998-01-31 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.907
INTE9800200A;93005;Aulnay-sous-Bois;59;Sécheresse;1991-01-01 00:00:00;1997-12-31 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.909
INTE9800067A;95039;Auvers-sur-Oise;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800200A;93062;Le Raincy;59;Sécheresse;1997-01-01 00:00:00;1997-12-31 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.911
INTE9800200A;93073;Tremblay-en-France;59;Sécheresse;1993-10-01 00:00:00;1997-11-30 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.912
INTE9800067A;95051;Beauchamp;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800067A;95052;Beaumont-sur-Oise;59;Sécheresse;1990-01-01 00:00:00;1997-03-31 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.664
INTE9800200A;94033;Fontenay-sous-Bois;59;Sécheresse;1996-01-01 00:00:00;1997-12-31 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.914
INTE9800067A;95063;Bezons;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800200A;95388;Menucourt;59;Sécheresse;1995-07-01 00:00:00;1997-11-30 00:00:00;1998-05-26 00:00:00;1998-06-11 00:00:00;2022-05-20 16:05:56.916
INTE9800067A;95176;Cormeilles-en-Parisis;59;Sécheresse;1991-01-01 00:00:00;1997-03-31 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.721
INTE9800067A;95176;Cormeilles-en-Parisis;54;Inondations et/ou Coulées de Boue;1991-01-01 00:00:00;1997-03-31 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.721
INTE9800067A;95176;Cormeilles-en-Parisis;59;Sécheresse;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800067A;95176;Cormeilles-en-Parisis;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800067A;95210;Enghien-les-Bains;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800067A;95213;Épiais-Rhus;59;Sécheresse;1991-01-01 00:00:00;1997-03-31 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.721
INTE9800067A;95219;Ermont;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800067A;95250;Fosses;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-05 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.723
INTE9800067A;95252;Franconville;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800067A;95256;Frépillon;59;Sécheresse;1991-01-01 00:00:00;1997-03-31 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.721
INTE9800231A;78224;L'Étang-la-Ville;59;Sécheresse;1996-12-01 00:00:00;1997-11-30 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.519
INTE9800067A;95298;Haravilliers;59;Sécheresse;1996-01-01 00:00:00;1997-03-31 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.691
INTE9800231A;78265;Garancières;59;Sécheresse;1993-10-01 00:00:00;1997-04-30 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.52
INTE9800067A;95351;Louvres;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-05 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.723
INTE9800231A;91338;Limours;59;Sécheresse;1991-01-01 00:00:00;1997-12-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.54
INTE9800067A;95353;Maffliers;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800231A;92051;Neuilly-sur-Seine;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.542
INTE9800067A;95371;Marly-la-Ville;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-05 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.723
INTE9800067A;95388;Menucourt;59;Sécheresse;1993-11-01 00:00:00;1995-06-30 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.7
INTE9800067A;95392;Mériel;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800067A;95394;Méry-sur-Oise;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800067A;95424;Montigny-lès-Cormeilles;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800067A;95491;Le Plessis-Bouchard;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800067A;95541;Saint-Clair-sur-Epte;54;Inondations et/ou Coulées de Boue;1997-07-11 00:00:00;1997-07-11 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.712
INTE9800067A;95563;Saint-Leu-la-Forêt;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800067A;95566;Saint-Martin-du-Tertre;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.73
INTE9800067A;95580;Saint-Witz;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-05 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.723
INTE9800067A;95585;Sarcelles;59;Sécheresse;1991-01-01 00:00:00;1997-03-31 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.721
INTE9800288A;77058;Bussy-Saint-Georges;59;Sécheresse;1992-01-01 00:00:00;1997-05-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.73
INTE9800067A;95604;Survilliers;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-05 00:00:00;1998-03-12 00:00:00;1998-03-28 00:00:00;2022-05-20 16:05:55.723
INTE9800288A;77075;Chalifert;59;Sécheresse;1995-01-01 00:00:00;1998-03-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.752
INTE9800288A;91186;Courson-Monteloup;59;Sécheresse;1989-06-01 00:00:00;1998-01-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.813
INTE9800288A;77088;La Chapelle-la-Reine;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.734
INTE9800288A;77088;La Chapelle-la-Reine;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.734
INTE9800288A;77088;La Chapelle-la-Reine;59;Sécheresse;1997-01-01 00:00:00;1998-03-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.822
INTE9800288A;77088;La Chapelle-la-Reine;59;Sécheresse;1997-01-01 00:00:00;1998-03-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.822
INTE9800288A;91286;Grigny;59;Sécheresse;1993-04-01 00:00:00;1998-01-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.814
INTE9800288A;77096;Chartrettes;59;Sécheresse;1995-01-01 00:00:00;1998-03-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.752
INTE9800288A;91477;Palaiseau;54;Inondations et/ou Coulées de Boue;1997-08-05 00:00:00;1997-08-06 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.816
INTE9800288A;77132;Coupvray;59;Sécheresse;1996-12-01 00:00:00;1998-03-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.761
INTE9800288A;77135;Courpalay;59;Sécheresse;1989-05-01 00:00:00;1998-03-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.747
INTE9800288A;91538;Saint-Aubin;59;Sécheresse;1989-05-01 00:00:00;1998-01-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.817
INTE9800288A;77142;Crécy-la-Chapelle;59;Sécheresse;1997-08-01 00:00:00;1998-03-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.741
INTE9800288A;91631;Varennes-Jarcy;59;Sécheresse;1996-12-01 00:00:00;1998-01-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.818
INTE9800288A;91657;Vigneux-sur-Seine;59;Sécheresse;1995-04-01 00:00:00;1998-01-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.82
INTE9800288A;77180;Férolles-Attilly;59;Sécheresse;1996-11-01 00:00:00;1998-03-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.827
INTE9800288A;77183;La Ferté-sous-Jouarre;59;Sécheresse;1993-04-01 00:00:00;1998-03-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.743
INTE9800288A;91679;Villiers-le-Bâcle;59;Sécheresse;1992-09-01 00:00:00;1998-01-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.821
INTE9800288A;77214;Gressy;59;Sécheresse;1989-05-01 00:00:00;1997-12-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.744
INTE9800288A;91687;Viry-Châtillon;59;Sécheresse;1993-01-01 00:00:00;1998-01-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.822
INTE9800288A;77217;Grisy-Suisnes;59;Sécheresse;1993-11-01 00:00:00;1998-03-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.745
INTE9800288A;92002;Antony;59;Sécheresse;1997-01-01 00:00:00;1998-03-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.822
INTE9800288A;77269;Maincy;59;Sécheresse;1989-05-01 00:00:00;1998-03-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.747
INTE9800288A;77272;Maison-Rouge;59;Sécheresse;1992-01-01 00:00:00;1998-03-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.75
INTE9800288A;93050;Neuilly-sur-Marne;59;Sécheresse;1996-01-01 00:00:00;1998-03-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.824
INTE9800288A;77307;Montévrain;59;Sécheresse;1995-01-01 00:00:00;1998-03-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.752
INTE9800288A;77309;Monthyon;59;Sécheresse;1992-01-01 00:00:00;1998-03-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.75
