cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE9600421A;34003;Agde;54;Inondations et/ou Coulées de Boue;1996-01-23 00:00:00;1996-01-24 00:00:00;1996-10-01 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.277
INTE9600421A;34115;Gorniès;65;Eboulement et/ou Chute de Blocs;1996-01-05 00:00:00;1996-01-24 00:00:00;1996-10-01 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.279
INTE9600421A;34115;Gorniès;72;Glissement et Eboulement Rocheux;1996-01-05 00:00:00;1996-01-24 00:00:00;1996-10-01 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.279
INTE9600421A;81120;Labruguière;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-10-01 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.929
INTE9600421A;34116;Grabels;59;Sécheresse;1991-01-01 00:00:00;1995-12-31 00:00:00;1996-10-01 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.459
INTE9600421A;34120;Jacou;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-10-01 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.929
INTE9600421A;82013;Beaumont-de-Lomagne;59;Sécheresse;1991-01-01 00:00:00;1995-09-30 00:00:00;1996-10-01 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.902
INTE9600421A;34169;Montferrier-sur-Lez;54;Inondations et/ou Coulées de Boue;1994-10-21 00:00:00;1994-10-28 00:00:00;1996-10-01 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.287
INTE9600421A;82044;Corbarieu;59;Sécheresse;1992-01-01 00:00:00;1995-09-30 00:00:00;1996-10-01 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.905
INTE9600421A;34217;Prades-le-Lez;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-10-01 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.929
INTE9600421A;34259;Saint-Georges-d'Orques;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-10-01 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.929
INTE9600421A;82114;Monbéqui;54;Inondations et/ou Coulées de Boue;1996-05-07 00:00:00;1996-05-08 00:00:00;1996-10-01 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.907
INTE9600421A;34337;Villeneuve-lès-Maguelone;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-10-01 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.929
INTE9600522A;11033;Belpech;54;Inondations et/ou Coulées de Boue;1996-08-20 00:00:00;1996-08-20 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.657
INTE9600522A;11034;Belvèze-du-Razès;54;Inondations et/ou Coulées de Boue;1996-08-20 00:00:00;1996-08-20 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.657
INTE9600522A;48170;Saint-Martin-de-Boubaux;63;Glissement de Terrain;1996-01-01 00:00:00;1996-01-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.425
INTE9600522A;11068;Capendu;54;Inondations et/ou Coulées de Boue;1996-08-20 00:00:00;1996-08-20 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.657
INTE9600522A;11069;Carcassonne;54;Inondations et/ou Coulées de Boue;1996-07-27 00:00:00;1996-07-27 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.662
INTE9600522A;11090;Cépie;54;Inondations et/ou Coulées de Boue;1996-08-20 00:00:00;1996-08-20 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.657
INTE9600522A;65090;Betpouy;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.663
INTE9600522A;11122;Douzens;54;Inondations et/ou Coulées de Boue;1996-08-20 00:00:00;1996-08-20 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.657
INTE9600522A;11146;Floure;54;Inondations et/ou Coulées de Boue;1996-08-20 00:00:00;1996-08-20 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.657
INTE9600522A;11197;Lauraguel;54;Inondations et/ou Coulées de Boue;1996-08-20 00:00:00;1996-08-20 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.657
INTE9600522A;65129;Castelnau-Magnoac;59;Sécheresse;1994-01-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.674
INTE9600522A;65261;Laran;59;Sécheresse;1989-05-01 00:00:00;1994-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.48
INTE9600522A;11203;Lézignan-Corbières;54;Inondations et/ou Coulées de Boue;1996-08-20 00:00:00;1996-08-20 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.657
INTE9600522A;65358;Peyret-Saint-André;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.663
INTE9600522A;11204;Lignairolles;54;Inondations et/ou Coulées de Boue;1996-08-20 00:00:00;1996-08-20 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.657
INTE9600522A;65381;Sabarros;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.663
INTE9600522A;11217;Marcorignan;54;Inondations et/ou Coulées de Boue;1996-08-20 00:00:00;1996-08-20 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.657
INTE9600522A;65404;Sariac-Magnoac;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.663
INTE9600522A;11261;Moux;54;Inondations et/ou Coulées de Boue;1996-08-20 00:00:00;1996-08-20 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.657
INTE9600522A;65437;Tajan;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.663
INTE9600522A;65468;Vieuzos;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.663
INTE9600522A;11355;Saint-Martin-de-Villereglan;54;Inondations et/ou Coulées de Boue;1996-08-20 00:00:00;1996-08-20 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.657
INTE9600522A;81004;Albi;59;Sécheresse;1992-01-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.659
INTE9600522A;30028;Bagnols-sur-Cèze;54;Inondations et/ou Coulées de Boue;1996-08-05 00:00:00;1996-08-05 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.248
INTE9600522A;30076;Cavillargues;54;Inondations et/ou Coulées de Boue;1996-08-05 00:00:00;1996-08-05 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.248
INTE9600522A;30092;Connaux;54;Inondations et/ou Coulées de Boue;1996-08-05 00:00:00;1996-08-05 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.248
INTE9600522A;81112;Labastide-de-Lévis;54;Inondations et/ou Coulées de Boue;1996-07-27 00:00:00;1996-07-27 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.662
INTE9600522A;30110;Flaux;54;Inondations et/ou Coulées de Boue;1996-08-05 00:00:00;1996-08-05 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.248
INTE9600522A;30191;Orsan;54;Inondations et/ou Coulées de Boue;1996-08-05 00:00:00;1996-08-05 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.248
INTE9600522A;30262;Saint-Hippolyte-de-Montaigu;54;Inondations et/ou Coulées de Boue;1996-08-05 00:00:00;1996-08-05 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.248
INTE9600522A;81145;Lisle-sur-Tarn;54;Inondations et/ou Coulées de Boue;1996-08-20 00:00:00;1996-08-20 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.657
INTE9600522A;30292;Saint-Pons-la-Calm;54;Inondations et/ou Coulées de Boue;1996-08-05 00:00:00;1996-08-05 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.248
INTE9600522A;81147;Lombers;54;Inondations et/ou Coulées de Boue;1996-08-20 00:00:00;1996-08-20 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.657
INTE9600522A;30295;Saint-Quentin-la-Poterie;54;Inondations et/ou Coulées de Boue;1996-08-05 00:00:00;1996-08-05 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.248
INTE9600522A;30299;Saint-Siffret;54;Inondations et/ou Coulées de Boue;1996-08-05 00:00:00;1996-08-05 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.248
INTE9600522A;81156;Marssac-sur-Tarn;54;Inondations et/ou Coulées de Boue;1996-07-27 00:00:00;1996-07-27 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.662
INTE9600522A;30334;Uzès;54;Inondations et/ou Coulées de Boue;1996-08-05 00:00:00;1996-08-05 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.248
INTE9600522A;81171;Montans;54;Inondations et/ou Coulées de Boue;1996-08-20 00:00:00;1996-08-20 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.657
INTE9600522A;31471;Saint-Béat-Lez;65;Eboulement et/ou Chute de Blocs;1996-07-14 00:00:00;1996-07-14 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.25
INTE9600522A;81222;Réalmont;54;Inondations et/ou Coulées de Boue;1996-08-20 00:00:00;1996-08-20 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.657
INTE9600522A;32020;Aux-Aussat;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.663
INTE9600522A;32130;Faget-Abbatial;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.663
INTE9600522A;81275;Salles;54;Inondations et/ou Coulées de Boue;1996-07-27 00:00:00;1996-07-27 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.662
INTE9600522A;32160;L'Isle-Jourdain;59;Sécheresse;1993-10-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.272
INTE9600522A;81280;Le Ségur;54;Inondations et/ou Coulées de Boue;1996-07-27 00:00:00;1996-07-27 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.662
INTE9600522A;32335;Puycasquier;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.663
INTE9600522A;81281;Sémalens;54;Inondations et/ou Coulées de Boue;1996-08-20 00:00:00;1996-08-20 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.657
INTE9600522A;32352;Rozès;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.663
INTE9600522A;81283;Senouillac;59;Sécheresse;1992-01-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.659
INTE9600522A;32362;Saint-Aunix-Lengros;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.663
INTE9600522A;32375;Saint-Élix-Theux;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.663
INTE9600522A;81322;Virac;54;Inondations et/ou Coulées de Boue;1996-07-27 00:00:00;1996-07-27 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.662
INTE9600522A;32376;Sainte-Gemme;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.663
INTE9600522A;32406;Saint-Sauvy;59;Sécheresse;1993-10-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.272
INTE9600522A;82155;Saint-Antonin-Noble-Val;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.663
INTE9600522A;32444;Thoux;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.663
INTE9600559A;09282;Saverdun;54;Inondations et/ou Coulées de Boue;1996-08-20 00:00:00;1996-08-20 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.361
INTE9600522A;32448;Touget;59;Sécheresse;1989-05-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.663
INTE9600522A;34166;Montblanc;59;Sécheresse;1988-01-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.285
INTE9600522A;34309;Teyran;59;Sécheresse;1988-01-01 00:00:00;1995-12-31 00:00:00;1996-12-09 00:00:00;1996-12-20 00:00:00;2022-05-20 16:05:09.285
INTE9600559A;11006;Albas;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11060;Cailla;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11008;Alet-les-Bains;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11062;Campagna-de-Sault;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11013;Argens-Minervois;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11063;Campagne-sur-Aude;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11014;Armissan;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11064;Camplong-d'Aude;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11015;Arques;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11065;Camps-sur-l'Agly;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11016;Arquettes-en-Val;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11067;Canet;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11017;Artigues;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11068;Capendu;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11020;Auriac;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11021;Axat;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11069;Carcassonne;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11022;Azille;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11071;Cascastel-des-Corbières;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11023;Badens;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11073;Cassaignes;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11077;Castelnau-d'Aude;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11024;Bages;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11083;Caunettes-en-Val;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11085;Cavanac;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11027;Barbaira;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11088;Cazilhac;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11029;Belcastel-et-Buc;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11090;Cépie;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11035;Belvianes-et-Cavirac;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11093;Le Clat;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11037;Berriac;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11094;Clermont-sur-Lauquet;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11038;Bessède-de-Sault;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11095;Comigne;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11040;Bizanet;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11098;Conilhac-Corbières;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11041;Bize-Minervois;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11103;Couiza;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11104;Counozouls;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11042;Blomac;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11105;Cournanel;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11047;Le Bousquet;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11106;Coursan;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11048;Boutenac;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11109;Coustaussa;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11110;Coustouge;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11055;Bugarach;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11111;Cruscades;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11227;Mayronnes;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11112;Cubières-sur-Cinoble;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11233;Mirepeisset;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11113;Cucugnan;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11116;Cuxac-d'Aude;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11240;Montazels;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11117;Davejean;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11118;Dernacueillette;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11241;Montbrun-des-Corbières;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11122;Douzens;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11244;Montfort-sur-Boulzane;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11123;Duilhac-sous-Peyrepertuse;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
INTE9600559A;11245;Montgaillard;54;Inondations et/ou Coulées de Boue;1996-12-06 00:00:00;1996-12-12 00:00:00;1997-01-21 00:00:00;1997-02-05 00:00:00;2022-05-20 16:05:10.33
