cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE9500510A;97116;Morne-à-l'Eau;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97116;Morne-à-l'Eau;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97117;Le Moule;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97117;Le Moule;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97118;Petit-Bourg;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97118;Petit-Bourg;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97118;Petit-Bourg;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97118;Petit-Bourg;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97118;Petit-Bourg;60;Mouvement de Terrain;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97118;Petit-Bourg;60;Mouvement de Terrain;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97118;Petit-Bourg;54;Inondations et/ou Coulées de Boue;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97118;Petit-Bourg;54;Inondations et/ou Coulées de Boue;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97119;Petit-Canal;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97119;Petit-Canal;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97120;Pointe-à-Pitre;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97120;Pointe-à-Pitre;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97121;Pointe-Noire;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97121;Pointe-Noire;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97121;Pointe-Noire;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97121;Pointe-Noire;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97121;Pointe-Noire;60;Mouvement de Terrain;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97121;Pointe-Noire;60;Mouvement de Terrain;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97121;Pointe-Noire;54;Inondations et/ou Coulées de Boue;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97121;Pointe-Noire;54;Inondations et/ou Coulées de Boue;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97122;Port-Louis;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97122;Port-Louis;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97124;Saint-Claude;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97124;Saint-Claude;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97124;Saint-Claude;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97124;Saint-Claude;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97124;Saint-Claude;60;Mouvement de Terrain;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97124;Saint-Claude;60;Mouvement de Terrain;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97124;Saint-Claude;54;Inondations et/ou Coulées de Boue;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97124;Saint-Claude;54;Inondations et/ou Coulées de Boue;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97125;Saint-François;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97125;Saint-François;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97126;Saint-Louis;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97126;Saint-Louis;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97128;Sainte-Anne;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97128;Sainte-Anne;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97129;Sainte-Rose;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97129;Sainte-Rose;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97129;Sainte-Rose;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97129;Sainte-Rose;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97129;Sainte-Rose;60;Mouvement de Terrain;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97129;Sainte-Rose;60;Mouvement de Terrain;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97129;Sainte-Rose;54;Inondations et/ou Coulées de Boue;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97129;Sainte-Rose;54;Inondations et/ou Coulées de Boue;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97130;Terre-de-Bas;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97130;Terre-de-Bas;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97131;Terre-de-Haut;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97131;Terre-de-Haut;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97132;Trois-Rivières;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97132;Trois-Rivières;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97132;Trois-Rivières;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97132;Trois-Rivières;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97132;Trois-Rivières;60;Mouvement de Terrain;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97132;Trois-Rivières;60;Mouvement de Terrain;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97132;Trois-Rivières;54;Inondations et/ou Coulées de Boue;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97132;Trois-Rivières;54;Inondations et/ou Coulées de Boue;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97133;Vieux-Fort;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97133;Vieux-Fort;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97133;Vieux-Fort;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97133;Vieux-Fort;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97133;Vieux-Fort;60;Mouvement de Terrain;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97133;Vieux-Fort;60;Mouvement de Terrain;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97133;Vieux-Fort;54;Inondations et/ou Coulées de Boue;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97133;Vieux-Fort;54;Inondations et/ou Coulées de Boue;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97134;Vieux-Habitants;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97134;Vieux-Habitants;60;Mouvement de Terrain;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97134;Vieux-Habitants;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97134;Vieux-Habitants;54;Inondations et/ou Coulées de Boue;1995-09-04 00:00:00;1995-09-07 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.906
INTE9500510A;97134;Vieux-Habitants;60;Mouvement de Terrain;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97134;Vieux-Habitants;60;Mouvement de Terrain;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97134;Vieux-Habitants;54;Inondations et/ou Coulées de Boue;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9500510A;97134;Vieux-Habitants;54;Inondations et/ou Coulées de Boue;1995-09-14 00:00:00;1995-09-15 00:00:00;1995-09-19 00:00:00;1995-09-23 00:00:00;2022-05-20 16:04:19.909
INTE9900088A;97107;Capesterre-Belle-Eau;54;Inondations et/ou Coulées de Boue;1998-10-20 00:00:00;1998-10-21 00:00:00;1999-03-05 00:00:00;1999-03-24 00:00:00;2022-05-23 17:07:18.035
INTE9900088A;97109;Gourbeyre;54;Inondations et/ou Coulées de Boue;1998-10-20 00:00:00;1998-10-21 00:00:00;1999-03-05 00:00:00;1999-03-24 00:00:00;2022-05-23 17:07:18.035
INTE9900088A;97113;Le Gosier;54;Inondations et/ou Coulées de Boue;1998-10-20 00:00:00;1998-10-21 00:00:00;1999-03-05 00:00:00;1999-03-24 00:00:00;2022-05-23 17:07:18.035
INTE9900088A;97116;Morne-à-l'Eau;54;Inondations et/ou Coulées de Boue;1998-10-20 00:00:00;1998-10-21 00:00:00;1999-03-05 00:00:00;1999-03-24 00:00:00;2022-05-23 17:07:18.035
IOCE0772583A;97106;Bouillante;54;Inondations et/ou Coulées de Boue;2007-08-17 00:00:00;2007-08-18 00:00:00;2007-12-05 00:00:00;2007-12-08 00:00:00;2022-05-24 11:32:08.266
INTE9900488A;97101;Les Abymes;54;Inondations et/ou Coulées de Boue;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97102;Anse-Bertrand;68;Chocs Mécaniques liés à l'action des Vagues;1999-11-17 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.569
INTE9900488A;97102;Anse-Bertrand;54;Inondations et/ou Coulées de Boue;1999-11-17 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.569
INTE9900488A;97102;Anse-Bertrand;68;Chocs Mécaniques liés à l'action des Vagues;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97102;Anse-Bertrand;54;Inondations et/ou Coulées de Boue;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97103;Baie-Mahault;54;Inondations et/ou Coulées de Boue;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97104;Baillif;68;Chocs Mécaniques liés à l'action des Vagues;1999-11-17 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.569
INTE9900488A;97105;Basse-Terre;68;Chocs Mécaniques liés à l'action des Vagues;1999-11-17 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.569
INTE9900488A;97106;Bouillante;68;Chocs Mécaniques liés à l'action des Vagues;1999-11-17 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.569
INTE9900488A;97106;Bouillante;54;Inondations et/ou Coulées de Boue;1999-11-17 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.569
INTE9900488A;97106;Bouillante;68;Chocs Mécaniques liés à l'action des Vagues;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97106;Bouillante;54;Inondations et/ou Coulées de Boue;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97109;Gourbeyre;68;Chocs Mécaniques liés à l'action des Vagues;1999-11-17 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.569
INTE9900488A;97111;Deshaies;68;Chocs Mécaniques liés à l'action des Vagues;1999-11-17 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.569
INTE9900488A;97111;Deshaies;54;Inondations et/ou Coulées de Boue;1999-11-17 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.569
INTE9900488A;97111;Deshaies;68;Chocs Mécaniques liés à l'action des Vagues;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97111;Deshaies;54;Inondations et/ou Coulées de Boue;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97113;Le Gosier;54;Inondations et/ou Coulées de Boue;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97114;Goyave;54;Inondations et/ou Coulées de Boue;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97116;Morne-à-l'Eau;54;Inondations et/ou Coulées de Boue;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97117;Le Moule;54;Inondations et/ou Coulées de Boue;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97118;Petit-Bourg;54;Inondations et/ou Coulées de Boue;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97119;Petit-Canal;54;Inondations et/ou Coulées de Boue;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97120;Pointe-à-Pitre;54;Inondations et/ou Coulées de Boue;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97121;Pointe-Noire;68;Chocs Mécaniques liés à l'action des Vagues;1999-11-17 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.569
INTE9900488A;97121;Pointe-Noire;54;Inondations et/ou Coulées de Boue;1999-11-17 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.569
INTE9900488A;97121;Pointe-Noire;68;Chocs Mécaniques liés à l'action des Vagues;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97121;Pointe-Noire;54;Inondations et/ou Coulées de Boue;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97122;Port-Louis;68;Chocs Mécaniques liés à l'action des Vagues;1999-11-17 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.569
INTE9900488A;97122;Port-Louis;54;Inondations et/ou Coulées de Boue;1999-11-17 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.569
INTE9900488A;97122;Port-Louis;68;Chocs Mécaniques liés à l'action des Vagues;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97122;Port-Louis;54;Inondations et/ou Coulées de Boue;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97125;Saint-François;54;Inondations et/ou Coulées de Boue;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97128;Sainte-Anne;54;Inondations et/ou Coulées de Boue;1999-11-18 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.546
INTE9900488A;97129;Sainte-Rose;68;Chocs Mécaniques liés à l'action des Vagues;1999-11-17 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.569
INTE9900488A;97133;Vieux-Fort;68;Chocs Mécaniques liés à l'action des Vagues;1999-11-17 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.569
INTE9900488A;97134;Vieux-Habitants;68;Chocs Mécaniques liés à l'action des Vagues;1999-11-17 00:00:00;1999-11-19 00:00:00;1999-11-29 00:00:00;1999-12-04 00:00:00;2022-05-23 17:09:11.569
IOCE0770244A;97101;Les Abymes;54;Inondations et/ou Coulées de Boue;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97103;Baie-Mahault;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97105;Basse-Terre;54;Inondations et/ou Coulées de Boue;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97107;Capesterre-Belle-Eau;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97108;Capesterre-de-Marie-Galante;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97109;Gourbeyre;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97110;La Désirade;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97112;Grand-Bourg;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97113;Le Gosier;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0815767A;97111;Deshaies;68;Chocs Mécaniques liés à l'action des Vagues;2008-03-18 00:00:00;2008-03-21 00:00:00;2008-06-26 00:00:00;2008-07-05 00:00:00;2022-05-24 11:33:54.354
IOCE0770244A;97114;Goyave;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97118;Petit-Bourg;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97120;Pointe-à-Pitre;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97121;Pointe-Noire;54;Inondations et/ou Coulées de Boue;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
