cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE9900627A;89197;Guillon-Terre-Plaine;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89153;Épineuil;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89197;Guillon-Terre-Plaine;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89198;Gurgy;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89154;Escamps;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89198;Gurgy;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89199;Gy-l'Évêque;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89199;Gy-l'Évêque;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89154;Escamps;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89200;Hauterive;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89155;Escolives-Sainte-Camille;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89200;Hauterive;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89155;Escolives-Sainte-Camille;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89201;Héry;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89201;Héry;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89156;Esnon;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89202;Irancy;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89156;Esnon;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89202;Irancy;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89158;Étais-la-Sauvin;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89203;Island;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89203;Island;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89158;Étais-la-Sauvin;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89159;Étaule;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89204;L'Isle-sur-Serein;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89204;L'Isle-sur-Serein;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89159;Étaule;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89205;Jaulges;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89160;Étigny;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89205;Jaulges;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89160;Étigny;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89161;Étivey;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89206;Joigny;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89206;Joigny;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89161;Étivey;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89207;Jouancy;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89207;Jouancy;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89162;Évry;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89208;Joux-la-Ville;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89208;Joux-la-Ville;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89162;Évry;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89209;Jouy;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89163;La Ferté-Loupière;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89209;Jouy;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89210;Jully;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89210;Jully;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89163;La Ferté-Loupière;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89211;Junay;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89164;Festigny;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89211;Junay;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89164;Festigny;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89212;Jussy;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89165;Flacy;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89212;Jussy;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89165;Flacy;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89214;Lailly;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89167;Fleury-la-Vallée;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89214;Lailly;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89167;Fleury-la-Vallée;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89215;Lain;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89168;Fleys;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89215;Lain;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89168;Fleys;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89216;Lainsecq;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89169;Flogny-la-Chapelle;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89216;Lainsecq;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89169;Flogny-la-Chapelle;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89217;Lalande;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89217;Lalande;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89170;Foissy-lès-Vézelay;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89170;Foissy-lès-Vézelay;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89218;Laroche-Saint-Cydroine;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89171;Foissy-sur-Vanne;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89218;Laroche-Saint-Cydroine;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89219;Lasson;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89171;Foissy-sur-Vanne;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89219;Lasson;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89172;Fontaine-la-Gaillarde;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89220;Lavau;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89172;Fontaine-la-Gaillarde;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89173;Fontaines;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89173;Fontaines;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89220;Lavau;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89175;Fontenay-près-Chablis;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89221;Leugny;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89175;Fontenay-près-Chablis;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89221;Leugny;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89176;Fontenay-près-Vézelay;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89222;Levis;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89222;Levis;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89176;Fontenay-près-Vézelay;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89223;Lézinnes;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89177;Fontenay-sous-Fouronnes;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89177;Fontenay-sous-Fouronnes;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89223;Lézinnes;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89179;Fontenoy;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89224;Lichères-près-Aigremont;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89224;Lichères-près-Aigremont;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89179;Fontenoy;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89180;Fouchères;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89225;Lichères-sur-Yonne;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89225;Lichères-sur-Yonne;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89180;Fouchères;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89181;Fournaudin;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89226;Lignorelles;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89181;Fournaudin;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89226;Lignorelles;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89182;Fouronnes;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89227;Ligny-le-Châtel;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89182;Fouronnes;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89183;Fresnes;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89227;Ligny-le-Châtel;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89183;Fresnes;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89184;Fulvy;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89228;Lindry;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89228;Lindry;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89184;Fulvy;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89229;Lixy;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89229;Lixy;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89186;Germigny;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89230;Looze;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89230;Looze;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89186;Germigny;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89232;Lucy-le-Bois;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89232;Lucy-le-Bois;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89187;Gigny;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89233;Lucy-sur-Cure;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89187;Gigny;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89233;Lucy-sur-Cure;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89188;Girolles;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89234;Lucy-sur-Yonne;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89234;Lucy-sur-Yonne;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89188;Girolles;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89189;Gisy-les-Nobles;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89235;Magny;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;89189;Gisy-les-Nobles;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
