cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE9800231A;37152;Mettray;59;Sécheresse;1996-09-01 00:00:00;1997-10-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.383
INTE9800288A;36228;Valençay;59;Sécheresse;1993-01-01 00:00:00;1997-12-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.725
INTE9800231A;37154;Montbazon;59;Sécheresse;1996-09-01 00:00:00;1997-10-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.383
INTE9800231A;37155;Monthodon;59;Sécheresse;1989-06-01 00:00:00;1997-10-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.361
INTE9800288A;36239;Vigoux;59;Sécheresse;1990-01-01 00:00:00;1997-12-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.676
INTE9800231A;37156;Montlouis-sur-Loire;59;Sécheresse;1996-09-01 00:00:00;1997-10-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.383
INTE9800288A;37141;Luzillé;59;Sécheresse;1992-01-01 00:00:00;1997-10-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.293
INTE9800231A;37159;Monts;59;Sécheresse;1997-01-01 00:00:00;1997-10-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.375
INTE9800231A;37172;Notre-Dame-d'Oé;59;Sécheresse;1996-09-01 00:00:00;1997-10-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.383
INTE9800288A;37179;Parçay-Meslay;59;Sécheresse;1997-01-01 00:00:00;1997-10-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.295
INTE9800231A;37175;Nouzilly;59;Sécheresse;1997-01-01 00:00:00;1997-10-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.375
INTE9800288A;45024;Baule;59;Sécheresse;1993-10-01 00:00:00;1997-12-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.788
INTE9800231A;37208;Saint-Avertin;59;Sécheresse;1996-09-01 00:00:00;1997-10-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.383
INTE9800288A;45035;Boiscommun;59;Sécheresse;1993-01-01 00:00:00;1997-12-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.725
INTE9800231A;37211;Saint-Branchs;59;Sécheresse;1997-01-01 00:00:00;1997-10-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.375
INTE9800231A;37213;Saint-Christophe-sur-le-Nais;59;Sécheresse;1992-01-01 00:00:00;1997-10-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.377
INTE9800288A;45069;Chambon-la-Forêt;59;Sécheresse;1993-01-01 00:00:00;1997-12-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.725
INTE9800231A;37214;Saint-Cyr-sur-Loire;59;Sécheresse;1997-01-01 00:00:00;1997-10-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.375
INTE9800288A;45075;La Chapelle-Saint-Mesmin;59;Sécheresse;1996-10-01 00:00:00;1997-12-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.804
INTE9800231A;37219;Saint-Genouph;59;Sécheresse;1997-01-01 00:00:00;1997-10-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.375
INTE9800288A;45102;Conflans-sur-Loing;59;Sécheresse;1993-10-01 00:00:00;1997-12-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.788
INTE9800231A;37242;Savigny-en-Véron;59;Sécheresse;1997-01-01 00:00:00;1997-10-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.375
INTE9800231A;37243;Savonnières;59;Sécheresse;1992-01-01 00:00:00;1997-10-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.377
INTE9800288A;45109;Coulmiers;59;Sécheresse;1996-01-01 00:00:00;1997-12-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.8
INTE9800231A;37245;Semblançay;59;Sécheresse;1996-09-01 00:00:00;1997-10-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.383
INTE9800231A;37261;Tours;59;Sécheresse;1996-09-01 00:00:00;1997-10-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.383
INTE9800288A;45116;Cravant;59;Sécheresse;1996-01-01 00:00:00;1997-12-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.8
INTE9800231A;37266;Veigné;59;Sécheresse;1996-09-01 00:00:00;1997-10-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.383
INTE9800288A;45195;Mareau-aux-Bois;59;Sécheresse;1993-01-01 00:00:00;1997-12-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.725
INTE9800231A;37278;Villeperdue;59;Sécheresse;1993-05-01 00:00:00;1997-10-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.385
INTE9800288A;45220;Nancray-sur-Rimarde;59;Sécheresse;1993-01-01 00:00:00;1997-12-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.725
INTE9800231A;45066;Chailly-en-Gâtinais;59;Sécheresse;1993-10-01 00:00:00;1997-12-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.404
INTE9800288A;45232;Olivet;59;Sécheresse;1996-01-01 00:00:00;1997-12-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.8
INTE9800231A;45145;Ferrières-en-Gâtinais;59;Sécheresse;1989-05-01 00:00:00;1997-12-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.533
INTE9800231A;45167;Huisseau-sur-Mauves;59;Sécheresse;1996-10-01 00:00:00;1997-12-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.487
INTE9800231A;45169;Ingré;59;Sécheresse;1993-10-01 00:00:00;1997-12-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.404
INTE9800231A;45203;Meung-sur-Loire;59;Sécheresse;1993-10-01 00:00:00;1997-12-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.404
INTE9800288A;45239;Oussoy-en-Gâtinais;59;Sécheresse;1993-10-01 00:00:00;1997-12-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.788
INTE9800231A;45296;Saint-Péravy-la-Colombe;59;Sécheresse;1993-10-01 00:00:00;1997-12-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.404
INTE9800231A;45300;Sandillon;59;Sécheresse;1993-01-01 00:00:00;1997-12-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.492
INTE9800288A;45254;Poilly-lez-Gien;59;Sécheresse;1993-10-01 00:00:00;1997-12-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.788
INTE9800231A;45338;Villemandeur;59;Sécheresse;1996-01-01 00:00:00;1997-12-31 00:00:00;1998-06-12 00:00:00;1998-07-01 00:00:00;2022-05-20 16:05:57.43
INTE9800288A;45345;Vimory;59;Sécheresse;1994-01-01 00:00:00;1997-12-31 00:00:00;1998-07-15 00:00:00;1998-07-29 00:00:00;2022-05-20 16:05:58.719
INTE9800324A;36033;Celon;59;Sécheresse;1993-01-01 00:00:00;1997-12-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.552
INTE9800324A;36185;Saint-Christophe-en-Bazelle;54;Inondations et/ou Coulées de Boue;1998-04-30 00:00:00;1998-04-30 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.103
INTE9800324A;18108;La Guerche-sur-l'Aubois;59;Sécheresse;1994-12-01 00:00:00;1997-12-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.046
INTE9800324A;18150;Méry-sur-Cher;59;Sécheresse;1997-07-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.05
INTE9800324A;36217;Sembleçay;59;Sécheresse;1995-04-01 00:00:00;1997-12-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.104
INTE9800324A;18209;Saint-Georges-de-Poisieux;59;Sécheresse;1996-01-01 00:00:00;1998-04-30 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.05
INTE9800324A;37208;Saint-Avertin;65;Eboulement et/ou Chute de Blocs;1998-01-18 00:00:00;1998-01-18 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.106
INTE9800324A;18210;Saint-Georges-sur-la-Prée;59;Sécheresse;1997-07-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.05
INTE9800324A;18263;Thénioux;59;Sécheresse;1992-11-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.051
INTE9800324A;41001;Ambloy;59;Sécheresse;1996-01-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.177
INTE9800324A;18281;Vignoux-sur-Barangeon;59;Sécheresse;1993-09-01 00:00:00;1998-04-30 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.053
INTE9800324A;41018;Blois;59;Sécheresse;1996-01-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.177
INTE9800324A;41025;Bracieux;59;Sécheresse;1992-08-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.175
INTE9800324A;41043;Châtillon-sur-Cher;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.172
INTE9800324A;41050;Cheverny;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.172
INTE9800324A;41051;Chissay-en-Touraine;59;Sécheresse;1992-08-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.175
INTE9800324A;41051;Chissay-en-Touraine;54;Inondations et/ou Coulées de Boue;1992-08-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.175
INTE9800324A;41051;Chissay-en-Touraine;59;Sécheresse;1997-07-11 00:00:00;1997-07-11 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.148
INTE9800356A;28006;Amilly;59;Sécheresse;1989-05-01 00:00:00;1997-12-31 00:00:00;1998-09-18 00:00:00;1998-10-03 00:00:00;2022-05-20 16:06:13.25
INTE9800356A;28012;Commune nouvelle d'Arrou;59;Sécheresse;1995-01-01 00:00:00;1997-12-31 00:00:00;1998-09-18 00:00:00;1998-10-03 00:00:00;2022-05-20 16:06:13.208
INTE9800324A;41051;Chissay-en-Touraine;54;Inondations et/ou Coulées de Boue;1997-07-11 00:00:00;1997-07-11 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.148
INTE9800356A;28036;Berchères-sur-Vesgre;59;Sécheresse;1996-01-01 00:00:00;1997-12-31 00:00:00;1998-09-18 00:00:00;1998-10-03 00:00:00;2022-05-20 16:06:13.001
INTE9800356A;28057;Bouville;59;Sécheresse;1996-01-01 00:00:00;1997-12-31 00:00:00;1998-09-18 00:00:00;1998-10-03 00:00:00;2022-05-20 16:06:13.001
INTE9800324A;41055;Valloire-sur-Cisse;59;Sécheresse;1991-01-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.173
INTE9800356A;28072;Champrond-en-Perchet;59;Sécheresse;1997-01-01 00:00:00;1997-12-31 00:00:00;1998-09-18 00:00:00;1998-10-03 00:00:00;2022-05-20 16:06:13.135
INTE9800356A;28173;Gasville-Oisème;59;Sécheresse;1995-11-01 00:00:00;1997-12-31 00:00:00;1998-09-18 00:00:00;1998-10-03 00:00:00;2022-05-20 16:06:00.009
INTE9800324A;41059;Le Controis-en-Sologne;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.172
INTE9800356A;28198;Jallans;59;Sécheresse;1992-10-01 00:00:00;1997-12-31 00:00:00;1998-09-18 00:00:00;1998-10-03 00:00:00;2022-05-20 16:06:00.014
INTE9800356A;28229;Mainvilliers;59;Sécheresse;1997-01-01 00:00:00;1997-12-31 00:00:00;1998-09-18 00:00:00;1998-10-03 00:00:00;2022-05-20 16:06:13.135
INTE9800324A;41059;Le Controis-en-Sologne;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.172
INTE9800324A;41059;Le Controis-en-Sologne;59;Sécheresse;1996-01-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.177
INTE9800356A;28236;Arcisses;59;Sécheresse;1996-01-01 00:00:00;1997-12-31 00:00:00;1998-09-18 00:00:00;1998-10-03 00:00:00;2022-05-20 16:06:13.001
INTE9800356A;28302;Pontgouin;59;Sécheresse;1995-01-01 00:00:00;1997-12-31 00:00:00;1998-09-18 00:00:00;1998-10-03 00:00:00;2022-05-20 16:06:13.208
INTE9800356A;28422;Les Villages Vovéens;59;Sécheresse;1992-10-01 00:00:00;1997-12-31 00:00:00;1998-09-18 00:00:00;1998-10-03 00:00:00;2022-05-20 16:06:00.014
INTE9800324A;41059;Le Controis-en-Sologne;59;Sécheresse;1996-01-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.177
INTE9800324A;41061;Cormeray;59;Sécheresse;1996-01-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.177
INTE9800356A;36030;Buxières-d'Aillac;59;Sécheresse;1989-05-01 00:00:00;1997-12-31 00:00:00;1998-09-18 00:00:00;1998-10-03 00:00:00;2022-05-20 16:06:13.25
INTE9800324A;41067;Cour-Cheverny;59;Sécheresse;1991-01-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.173
INTE9800356A;36036;Chalais;59;Sécheresse;1997-01-01 00:00:00;1997-12-31 00:00:00;1998-09-18 00:00:00;1998-10-03 00:00:00;2022-05-20 16:06:13.135
INTE9800324A;41068;Courmemin;59;Sécheresse;1991-01-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.173
INTE9800356A;36092;Langé;59;Sécheresse;1997-04-01 00:00:00;1997-12-31 00:00:00;1998-09-18 00:00:00;1998-10-03 00:00:00;2022-05-20 16:06:13.012
INTE9800356A;36145;Obterre;59;Sécheresse;1993-01-01 00:00:00;1997-12-31 00:00:00;1998-09-18 00:00:00;1998-10-03 00:00:00;2022-05-20 16:06:13.198
INTE9800324A;41077;Épiais;59;Sécheresse;1992-08-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.175
INTE9800356A;36187;Saint-Civran;59;Sécheresse;1990-01-01 00:00:00;1997-12-31 00:00:00;1998-09-18 00:00:00;1998-10-03 00:00:00;2022-05-20 16:06:13.017
INTE9800324A;41085;La Ferté-Saint-Cyr;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.172
INTE9800356A;36211;Sassierges-Saint-Germain;59;Sécheresse;1992-01-01 00:00:00;1997-12-31 00:00:00;1998-09-18 00:00:00;1998-10-03 00:00:00;2022-05-20 16:06:13.138
INTE9800324A;41086;Fontaines-en-Sologne;59;Sécheresse;1992-08-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.175
INTE9800356A;41269;Vendôme;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-09-18 00:00:00;1998-10-03 00:00:00;2022-05-20 16:06:13.106
INTE9800324A;41122;Maray;59;Sécheresse;1990-01-01 00:00:00;1997-12-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.133
INTE9800324A;41123;Marchenoir;59;Sécheresse;1996-01-01 00:00:00;1997-12-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.556
INTE9800324A;41135;Mennetou-sur-Cher;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.172
INTE9800324A;41139;Meusnes;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.172
INTE9800324A;41141;Moisy;59;Sécheresse;1996-01-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.177
INTE9800324A;41142;Valencisse;59;Sécheresse;1992-08-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.175
INTE9800324A;41142;Valencisse;59;Sécheresse;1992-08-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.175
INTE9800324A;41142;Valencisse;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.172
INTE9800324A;41142;Valencisse;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.172
INTE9800324A;41151;Montrichard Val de Cher;59;Sécheresse;1992-08-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.175
INTE9800324A;41152;Montrieux-en-Sologne;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.172
INTE9800404A;36044;Châteauroux;59;Sécheresse;1993-10-01 00:00:00;1998-08-31 00:00:00;1998-10-22 00:00:00;1998-11-13 00:00:00;2022-05-20 16:06:13.827
INTE9800404A;36094;Lignac;59;Sécheresse;1992-01-01 00:00:00;1997-12-31 00:00:00;1998-10-22 00:00:00;1998-11-13 00:00:00;2022-05-20 16:06:13.919
INTE9800324A;41154;Morée;59;Sécheresse;1991-01-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.173
INTE9800404A;36103;Luçay-le-Mâle;59;Sécheresse;1993-01-01 00:00:00;1997-12-31 00:00:00;1998-10-22 00:00:00;1998-11-13 00:00:00;2022-05-20 16:06:13.89
INTE9800324A;41157;Mur-de-Sologne;59;Sécheresse;1991-01-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.173
INTE9800404A;36110;Maillet;59;Sécheresse;1996-10-01 00:00:00;1998-08-31 00:00:00;1998-10-22 00:00:00;1998-11-13 00:00:00;2022-05-20 16:06:13.826
INTE9800324A;41159;Neung-sur-Beuvron;59;Sécheresse;1991-01-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.173
INTE9800404A;36129;Montipouret;59;Sécheresse;1993-10-01 00:00:00;1998-08-31 00:00:00;1998-10-22 00:00:00;1998-11-13 00:00:00;2022-05-20 16:06:13.827
INTE9800324A;41166;Oisly;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.172
INTE9800404A;36175;Rouvres-les-Bois;59;Sécheresse;1989-06-01 00:00:00;1997-12-31 00:00:00;1998-10-22 00:00:00;1998-11-13 00:00:00;2022-05-20 16:06:13.885
INTE9800324A;41167;Veuzain-sur-Loire;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.172
INTE9800404A;37056;La Chapelle-aux-Naux;59;Sécheresse;1993-05-01 00:00:00;1997-10-31 00:00:00;1998-10-22 00:00:00;1998-11-13 00:00:00;2022-05-20 16:06:13.83
INTE9800404A;37226;Sainte-Maure-de-Touraine;59;Sécheresse;1996-01-01 00:00:00;1997-10-31 00:00:00;1998-10-22 00:00:00;1998-11-13 00:00:00;2022-05-20 16:06:13.831
INTE9800324A;41180;Pontlevoy;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.172
INTE9800404A;37261;Tours;60;Mouvement de Terrain;1998-04-24 00:00:00;1998-04-24 00:00:00;1998-10-22 00:00:00;1998-11-13 00:00:00;2022-05-20 16:06:13.832
INTE9800324A;41185;Pruniers-en-Sologne;59;Sécheresse;1992-08-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.175
INTE9800404A;37272;Villandry;59;Sécheresse;1997-01-01 00:00:00;1997-12-31 00:00:00;1998-10-22 00:00:00;1998-11-13 00:00:00;2022-05-20 16:06:13.834
INTE9800324A;41194;Romorantin-Lanthenay;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.172
INTE9800404A;45026;Bazoches-sur-le-Betz;59;Sécheresse;1996-01-01 00:00:00;1998-04-30 00:00:00;1998-10-22 00:00:00;1998-11-13 00:00:00;2022-05-20 16:06:13.925
INTE9800324A;41213;Saint-Gourgon;59;Sécheresse;1989-06-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.162
INTE9800404A;45161;Griselles;59;Sécheresse;1993-01-01 00:00:00;1998-06-30 00:00:00;1998-10-22 00:00:00;1998-11-13 00:00:00;2022-05-20 16:06:13.841
INTE9800404A;45215;Montliard;59;Sécheresse;1993-01-01 00:00:00;1998-06-30 00:00:00;1998-10-22 00:00:00;1998-11-13 00:00:00;2022-05-20 16:06:13.841
INTE9800324A;41220;Saint-Laurent-Nouan;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.172
INTE9800324A;41230;Saint-Sulpice-de-Pommeray;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.172
INTE9800404A;45272;Saint-Cyr-en-Val;59;Sécheresse;1996-10-01 00:00:00;1998-06-30 00:00:00;1998-10-22 00:00:00;1998-11-13 00:00:00;2022-05-20 16:06:13.839
INTE9800324A;41234;Santenay;59;Sécheresse;1992-08-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.175
INTE9800404A;45289;Saint-Lyé-la-Forêt;59;Sécheresse;1993-01-01 00:00:00;1998-06-30 00:00:00;1998-10-22 00:00:00;1998-11-13 00:00:00;2022-05-20 16:06:13.841
INTE9800324A;41239;Seigy;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.172
INTE9800404A;45292;Saint-Maurice-sur-Aveyron;59;Sécheresse;1992-01-01 00:00:00;1998-06-30 00:00:00;1998-10-22 00:00:00;1998-11-13 00:00:00;2022-05-20 16:06:13.9
INTE9800404A;45323;Thou;59;Sécheresse;1989-05-01 00:00:00;1998-06-30 00:00:00;1998-10-22 00:00:00;1998-11-13 00:00:00;2022-05-20 16:06:13.883
INTE9800324A;41248;Couëtron-au-Perche;54;Inondations et/ou Coulées de Boue;1997-07-11 00:00:00;1997-07-11 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.148
INTE9800324A;41252;Suèvres;59;Sécheresse;1993-09-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.172
INTE9800324A;41262;Tour-en-Sologne;59;Sécheresse;1991-01-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.173
INTE9800324A;41275;La Ville-aux-Clercs;59;Sécheresse;1989-06-01 00:00:00;1997-12-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.175
INTE9800443A;36031;Buzançais;59;Sécheresse;1992-10-01 00:00:00;1998-08-31 00:00:00;1998-11-19 00:00:00;1998-12-11 00:00:00;2022-05-20 16:06:14.226
INTE9800324A;41278;Villechauve;59;Sécheresse;1992-08-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.175
INTE9800443A;36117;Le Menoux;59;Sécheresse;1991-01-01 00:00:00;1998-08-31 00:00:00;1998-11-19 00:00:00;1998-12-11 00:00:00;2022-05-20 16:06:14.294
INTE9800324A;41286;Villeporcher;59;Sécheresse;1990-01-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.177
INTE9800324A;41287;Villerable;59;Sécheresse;1996-01-01 00:00:00;1998-03-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.177
INTE9800443A;36123;Mézières-en-Brenne;59;Sécheresse;1992-10-01 00:00:00;1998-08-31 00:00:00;1998-11-19 00:00:00;1998-12-11 00:00:00;2022-05-20 16:06:14.226
INTE9800324A;45025;Bazoches-les-Gallerandes;59;Sécheresse;1992-01-01 00:00:00;1997-12-31 00:00:00;1998-08-10 00:00:00;1998-08-22 00:00:00;2022-05-20 16:05:59.565
