cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE9900627A;27504;Sacquenville;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27505;Saint-Agnan-de-Cernières;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27505;Saint-Agnan-de-Cernières;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27390;Marcilly-la-Campagne;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27391;Marcilly-sur-Eure;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27507;Saint-André-de-l'Eure;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27507;Saint-André-de-l'Eure;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27391;Marcilly-sur-Eure;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27508;Saint-Antonin-de-Sommaire;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27508;Saint-Antonin-de-Sommaire;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27511;Saint-Aubin-d'Écrosville;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27392;Martagny;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27511;Saint-Aubin-d'Écrosville;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27512;Saint-Aubin-de-Scellon;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27512;Saint-Aubin-de-Scellon;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27392;Martagny;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27514;Saint-Aubin-du-Thenney;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27393;Martainville;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27514;Saint-Aubin-du-Thenney;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27516;Treis-Sants-en-Ouche;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27516;Treis-Sants-en-Ouche;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27393;Martainville;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27394;Martot;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27517;Saint-Aubin-sur-Gaillon;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27517;Saint-Aubin-sur-Gaillon;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27394;Martot;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27518;Saint-Aubin-sur-Quillebeuf;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27518;Saint-Aubin-sur-Quillebeuf;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27520;Saint-Benoît-des-Ombres;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27520;Saint-Benoît-des-Ombres;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27395;Mélicourt;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27521;Saint-Christophe-sur-Avre;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27521;Saint-Christophe-sur-Avre;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27522;Saint-Christophe-sur-Condé;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27522;Saint-Christophe-sur-Condé;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27395;Mélicourt;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27524;Sainte-Colombe-la-Commanderie;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27524;Sainte-Colombe-la-Commanderie;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27396;Ménesqueville;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27525;Sainte-Colombe-près-Vernon;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27396;Ménesqueville;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27525;Sainte-Colombe-près-Vernon;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27570;Saint-Martin-la-Campagne;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27527;Saint-Cyr-de-Salerne;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27527;Saint-Cyr-de-Salerne;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27528;Le Vaudreuil;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27570;Saint-Martin-la-Campagne;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27528;Le Vaudreuil;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27571;Saint-Martin-Saint-Firmin;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27529;Saint-Cyr-la-Campagne;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27529;Saint-Cyr-la-Campagne;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27571;Saint-Martin-Saint-Firmin;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27572;Saint-Meslin-du-Bosc;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27530;Saint-Denis-d'Augerons;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27530;Saint-Denis-d'Augerons;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27531;Saint-Denis-des-Monts;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27531;Saint-Denis-des-Monts;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27533;Saint-Denis-le-Ferment;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27572;Saint-Meslin-du-Bosc;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27533;Saint-Denis-le-Ferment;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27576;Sainte-Opportune-du-Bosc;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27534;Saint-Didier-des-Bois;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27534;Saint-Didier-des-Bois;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27576;Sainte-Opportune-du-Bosc;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27535;Saint-Élier;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27535;Saint-Élier;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27577;Sainte-Opportune-la-Mare;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27536;Saint-Éloi-de-Fourques;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27536;Saint-Éloi-de-Fourques;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27577;Sainte-Opportune-la-Mare;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27537;Saint-Étienne-du-Vauvray;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27578;Sainte-Marie-d'Attez;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27537;Saint-Étienne-du-Vauvray;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27578;Sainte-Marie-d'Attez;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27538;Saint-Étienne-l'Allier;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27538;Saint-Étienne-l'Allier;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27579;Saint-Ouen-de-Pontcheuil;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27539;Saint-Étienne-sous-Bailleul;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27539;Saint-Étienne-sous-Bailleul;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27579;Saint-Ouen-de-Pontcheuil;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27540;Sainte-Geneviève-lès-Gasny;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27580;Saint-Ouen-de-Thouberville;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27540;Sainte-Geneviève-lès-Gasny;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27580;Saint-Ouen-de-Thouberville;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27541;Le Mesnil-Saint-Jean;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27541;Le Mesnil-Saint-Jean;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27582;Saint-Ouen-du-Tilleul;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27542;Saint-Georges-du-Vièvre;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27542;Saint-Georges-du-Vièvre;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27543;Saint-Georges-Motel;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27582;Saint-Ouen-du-Tilleul;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27584;Saint-Paul-de-Fourques;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27543;Saint-Georges-Motel;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27544;Saint-Germain-de-Fresney;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27544;Saint-Germain-de-Fresney;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27584;Saint-Paul-de-Fourques;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27545;Saint-Germain-de-Pasquier;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27545;Saint-Germain-de-Pasquier;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27586;Saint-Philbert-sur-Boissey;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27546;Saint-Germain-des-Angles;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27586;Saint-Philbert-sur-Boissey;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27546;Saint-Germain-des-Angles;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27587;Saint-Philbert-sur-Risle;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27547;Saint-Germain-la-Campagne;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27547;Saint-Germain-la-Campagne;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27548;Saint-Germain-sur-Avre;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27587;Saint-Philbert-sur-Risle;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27548;Saint-Germain-sur-Avre;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27550;Saint-Grégoire-du-Vièvre;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27589;Saint-Pierre-de-Bailleul;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27550;Saint-Grégoire-du-Vièvre;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27552;Saint-Jean-du-Thenney;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27552;Saint-Jean-du-Thenney;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27589;Saint-Pierre-de-Bailleul;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27553;Saint-Julien-de-la-Liègue;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27553;Saint-Julien-de-la-Liègue;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27590;Saint-Pierre-de-Cernières;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27554;La Chapelle-Longueville;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27590;Saint-Pierre-de-Cernières;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27554;La Chapelle-Longueville;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27591;Saint-Pierre-de-Cormeilles;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27555;Saint-Laurent-des-Bois;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27555;Saint-Laurent-des-Bois;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27591;Saint-Pierre-de-Cormeilles;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27556;Saint-Laurent-du-Tencement;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27556;Saint-Laurent-du-Tencement;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;27557;Saint-Léger-de-Rôtes;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
