cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78361;Mantes-la-Jolie;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78368;Mareil-sur-Mauldre;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78380;Maule;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78382;Maurecourt;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78389;Méré;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78391;Méricourt;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78396;Le Mesnil-le-Roi;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78397;Le Mesnil-Saint-Denis;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78401;Meulan-en-Yvelines;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78402;Mézières-sur-Seine;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78403;Mézy-sur-Seine;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78417;Montchauvet;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78418;Montesson;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78423;Montigny-le-Bretonneux;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78437;Mousseaux-sur-Seine;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78464;Orcemont;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78481;Le Pecq;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78486;Le Perray-en-Yvelines;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78498;Poissy;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78516;Raizeux;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78517;Rambouillet;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78522;Rochefort-en-Yvelines;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78528;Rolleboise;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78537;Saint-Arnoult-en-Yvelines;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78548;Saint-Forget;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78551;Saint-Germain-en-Laye;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78557;Saint-Hilarion;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78561;Saint-Lambert;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78562;Saint-Léger-en-Yvelines;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78571;Saint-Nom-la-Bretèche;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78586;Sartrouville;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78601;Sonchamp;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78615;Thiverval-Grignon;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78616;Thoiry;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78621;Trappes;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78624;Triel-sur-Seine;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78638;Vaux-sur-Seine;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78643;Vernouillet;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78644;La Verrière;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78674;Villepreux;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;129;Risque naturel;"";78686;Viroflay;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78003;Ablis;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78015;Andrésy;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78029;Aubergenville;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78033;Aulnay-sur-Mauldre;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78049;Bazemont;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78057;Bennecourt;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78071;Boinville-le-Gaillard;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78090;Bouafle;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78096;Bourdonné;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78108;Les Bréviaires;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78123;Carrières-sous-Poissy;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78124;Carrières-sur-Seine;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78128;Cernay-la-Ville;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78140;Chapet;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78143;Châteaufort;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78146;Chatou;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78165;Les Clayes-sous-Bois;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78168;Coignières;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78189;Crespières;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78193;Dampierre-en-Yvelines;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78196;Davron;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78209;Émancé;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78220;Les Essarts-le-Roi;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78227;Évecquemont;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78261;Gaillon-sur-Montcient;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78265;Garancières;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78269;Gazeran;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78276;Gommecourt;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78281;Goussonville;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78297;Guyancourt;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78299;Hardricourt;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78307;Hermeray;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78310;Houdan;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78311;Houilles;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78314;Issou;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78320;Notre-Dame-de-la-Mer;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78324;Jouy-Mauvoisin;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78327;Juziers;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
78DDT20100009;R111.3 Cavités souterraines;Département;134;Mouvement de terrain;"";78334;Lévis-Saint-Nom;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1983-05-01 02:00:00;;;;;;;;;;;;;;;;;;;1983-05-23 02:00:00;1983-05-23 02:00:00;1986-08-04 02:00:00;;;;;;f;2024-02-06 01:00:00
