cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
43DDT19980003;PPR inondation Beaux;Loire (aval du Puy);129;Risque naturel;"";43024;Beaux;Plan de Prévention des Risques Naturels Inondation;1998-01-04 01:00:00;1998-09-13 02:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2001-04-24 02:00:00;2001-04-24 02:00:00;2001-09-04 02:00:00;;;;;;f;2022-03-28 02:00:00
43DDT19980003;PPR inondation Beaux;Loire (aval du Puy);140;Inondation;"";43024;Beaux;Plan de Prévention des Risques Naturels Inondation;1998-01-04 01:00:00;1998-09-13 02:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2001-04-24 02:00:00;2001-04-24 02:00:00;2001-09-04 02:00:00;;;;;;f;2022-03-28 02:00:00
43DDT19980003;PPR inondation Beaux;Loire (aval du Puy);183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43024;Beaux;Plan de Prévention des Risques Naturels Inondation;1998-01-04 01:00:00;1998-09-13 02:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2001-04-24 02:00:00;2001-04-24 02:00:00;2001-09-04 02:00:00;;;;;;f;2022-03-28 02:00:00
43DDT19980004;PPR inondation Beauzac;Loire et Ance du Nord;129;Risque naturel;"";43025;Beauzac;Plan de Prévention des Risques Naturels Inondation;1998-11-19 01:00:00;1998-11-19 01:00:00;2010-08-19 02:00:00;2010-08-19 02:00:00;2010-08-19 02:00:00;;;;;;;;;;;;;;;;;2010-11-16 01:00:00;;2011-06-05 02:00:00;2011-07-05 02:00:00;2011-09-13 02:00:00;;;;;;f;2022-03-28 02:00:00
43DDT19980004;PPR inondation Beauzac;Loire et Ance du Nord;140;Inondation;"";43025;Beauzac;Plan de Prévention des Risques Naturels Inondation;1998-11-19 01:00:00;1998-11-19 01:00:00;2010-08-19 02:00:00;2010-08-19 02:00:00;2010-08-19 02:00:00;;;;;;;;;;;;;;;;;2010-11-16 01:00:00;;2011-06-05 02:00:00;2011-07-05 02:00:00;2011-09-13 02:00:00;;;;;;f;2022-03-28 02:00:00
43DDT19980004;PPR inondation Beauzac;Loire et Ance du Nord;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43025;Beauzac;Plan de Prévention des Risques Naturels Inondation;1998-11-19 01:00:00;1998-11-19 01:00:00;2010-08-19 02:00:00;2010-08-19 02:00:00;2010-08-19 02:00:00;;;;;;;;;;;;;;;;;2010-11-16 01:00:00;;2011-06-05 02:00:00;2011-07-05 02:00:00;2011-09-13 02:00:00;;;;;;f;2022-03-28 02:00:00
43DDT19980005;PPR inondation;Loire (aval du Puy);129;Risque naturel;"";43049;Chamalières-sur-Loire;Plan de Prévention des Risques Naturels Inondation;1998-01-04 01:00:00;1998-09-06 02:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2004-09-30 02:00:00;2004-11-29 01:00:00;2005-01-30 01:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980005;PPR inondation;Loire (aval du Puy);140;Inondation;"";43049;Chamalières-sur-Loire;Plan de Prévention des Risques Naturels Inondation;1998-01-04 01:00:00;1998-09-06 02:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2004-09-30 02:00:00;2004-11-29 01:00:00;2005-01-30 01:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980005;PPR inondation;Loire (aval du Puy);183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43049;Chamalières-sur-Loire;Plan de Prévention des Risques Naturels Inondation;1998-01-04 01:00:00;1998-09-06 02:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2004-09-30 02:00:00;2004-11-29 01:00:00;2005-01-30 01:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980006;PPR - Lavoûte-sur-Loire;Loire (aval du Puy);129;Risque naturel;"";43119;Lavoûte-sur-Loire;Plan de Prévention des Risques Naturels Inondation;1998-02-01 01:00:00;1998-09-06 02:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;1999-10-11 02:00:00;1999-10-11 02:00:00;2000-02-08 01:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980006;PPR - Lavoûte-sur-Loire;Loire (aval du Puy);140;Inondation;"";43119;Lavoûte-sur-Loire;Plan de Prévention des Risques Naturels Inondation;1998-02-01 01:00:00;1998-09-06 02:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;1999-10-11 02:00:00;1999-10-11 02:00:00;2000-02-08 01:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980006;PPR - Lavoûte-sur-Loire;Loire (aval du Puy);183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43119;Lavoûte-sur-Loire;Plan de Prévention des Risques Naturels Inondation;1998-02-01 01:00:00;1998-09-06 02:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;1999-10-11 02:00:00;1999-10-11 02:00:00;2000-02-08 01:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980007;PPR - Monistrol-sur-Loire;Loire (aval du Puy);129;Risque naturel;"";43137;Monistrol-sur-Loire;Plan de Prévention des Risques Naturels Inondation;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;2011-05-11 02:00:00;;2011-11-06 01:00:00;2011-12-06 01:00:00;2012-02-08 01:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980007;PPR - Monistrol-sur-Loire;Loire (aval du Puy);140;Inondation;"";43137;Monistrol-sur-Loire;Plan de Prévention des Risques Naturels Inondation;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;2011-05-11 02:00:00;;2011-11-06 01:00:00;2011-12-06 01:00:00;2012-02-08 01:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980007;PPR - Monistrol-sur-Loire;Loire (aval du Puy);183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43137;Monistrol-sur-Loire;Plan de Prévention des Risques Naturels Inondation;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;2011-05-11 02:00:00;;2011-11-06 01:00:00;2011-12-06 01:00:00;2012-02-08 01:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980008;PPR - Polignac;Loire (aval du Puy);129;Risque naturel;"";43152;Polignac;Plan de Prévention des Risques Naturels Inondation;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2015-09-27 02:00:00;;;;;2015-09-27 02:00:00;f;2022-03-17 01:00:00
43DDT19980008;PPR - Polignac;Loire (aval du Puy);140;Inondation;"";43152;Polignac;Plan de Prévention des Risques Naturels Inondation;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2015-09-27 02:00:00;;;;;2015-09-27 02:00:00;f;2022-03-17 01:00:00
43DDT19980008;PPR - Polignac;Loire (aval du Puy);183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43152;Polignac;Plan de Prévention des Risques Naturels Inondation;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2015-09-27 02:00:00;;;;;2015-09-27 02:00:00;f;2022-03-17 01:00:00
43DDT19980009;PPR - Retournac;Loire (aval du Puy);129;Risque naturel;"";43162;Retournac;Plan de Prévention des Risques Naturels Inondation;1998-03-01 01:00:00;1998-10-18 02:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2000-11-13 01:00:00;2000-11-13 01:00:00;2001-03-27 02:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980009;PPR - Retournac;Loire (aval du Puy);140;Inondation;"";43162;Retournac;Plan de Prévention des Risques Naturels Inondation;1998-03-01 01:00:00;1998-10-18 02:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2000-11-13 01:00:00;2000-11-13 01:00:00;2001-03-27 02:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980009;PPR - Retournac;Loire (aval du Puy);183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43162;Retournac;Plan de Prévention des Risques Naturels Inondation;1998-03-01 01:00:00;1998-10-18 02:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2000-11-13 01:00:00;2000-11-13 01:00:00;2001-03-27 02:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980010;PPR - Roche-en-Régnier;Loire (aval du Puy);129;Risque naturel;"";43164;Roche-en-Régnier;Plan de Prévention des Risques Naturels Inondation;1998-03-01 01:00:00;1998-10-04 02:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2000-11-13 01:00:00;2000-11-13 01:00:00;2001-03-27 02:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980010;PPR - Roche-en-Régnier;Loire (aval du Puy);140;Inondation;"";43164;Roche-en-Régnier;Plan de Prévention des Risques Naturels Inondation;1998-03-01 01:00:00;1998-10-04 02:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2000-11-13 01:00:00;2000-11-13 01:00:00;2001-03-27 02:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980010;PPR - Roche-en-Régnier;Loire (aval du Puy);183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43164;Roche-en-Régnier;Plan de Prévention des Risques Naturels Inondation;1998-03-01 01:00:00;1998-10-04 02:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2000-11-13 01:00:00;2000-11-13 01:00:00;2001-03-27 02:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980011;PPR - Saint-Maurice-de-Lignon;Loire (aval du Puy);129;Risque naturel;"";43211;Saint-Maurice-de-Lignon;Plan de Prévention des Risques Naturels Inondation;1998-01-04 01:00:00;1998-09-20 02:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2001-04-22 02:00:00;2001-04-22 02:00:00;2001-09-04 02:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980011;PPR - Saint-Maurice-de-Lignon;Loire (aval du Puy);140;Inondation;"";43211;Saint-Maurice-de-Lignon;Plan de Prévention des Risques Naturels Inondation;1998-01-04 01:00:00;1998-09-20 02:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2001-04-22 02:00:00;2001-04-22 02:00:00;2001-09-04 02:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980011;PPR - Saint-Maurice-de-Lignon;Loire (aval du Puy);183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43211;Saint-Maurice-de-Lignon;Plan de Prévention des Risques Naturels Inondation;1998-01-04 01:00:00;1998-09-20 02:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2001-04-22 02:00:00;2001-04-22 02:00:00;2001-09-04 02:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980012;PPR - Saint-Vincent;Loire (aval du Puy);129;Risque naturel;"";43230;Saint-Vincent;Plan de Prévention des Risques Naturels Inondation;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2005-05-08 02:00:00;2005-06-09 02:00:00;2006-02-06 01:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980012;PPR - Saint-Vincent;Loire (aval du Puy);140;Inondation;"";43230;Saint-Vincent;Plan de Prévention des Risques Naturels Inondation;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2005-05-08 02:00:00;2005-06-09 02:00:00;2006-02-06 01:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980012;PPR - Saint-Vincent;Loire (aval du Puy);183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43230;Saint-Vincent;Plan de Prévention des Risques Naturels Inondation;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2005-05-08 02:00:00;2005-06-09 02:00:00;2006-02-06 01:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980013;PPR - Vorey;Loire (aval du Puy);129;Risque naturel;"";43267;Vorey;Plan de Prévention des Risques Naturels Inondation;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2004-11-14 01:00:00;2004-12-14 01:00:00;2005-03-14 01:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980013;PPR - Vorey;Loire (aval du Puy);140;Inondation;"";43267;Vorey;Plan de Prévention des Risques Naturels Inondation;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2004-11-14 01:00:00;2004-12-14 01:00:00;2005-03-14 01:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19980013;PPR - Vorey;Loire (aval du Puy);183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43267;Vorey;Plan de Prévention des Risques Naturels Inondation;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;1998-11-19 01:00:00;;;;;;;;;;;;;;;;;;;2004-11-14 01:00:00;2004-12-14 01:00:00;2005-03-14 01:00:00;;;;;;f;2022-03-17 01:00:00
43DDT19990002;PPR - Langeac;Allier;129;Risque naturel;"";43112;Langeac;Plan de Prévention des Risques Naturels Inondation;1999-01-03 01:00:00;1999-03-31 02:00:00;1999-04-21 02:00:00;1999-04-21 02:00:00;1999-04-21 02:00:00;;;;;;;;;;;;;;;1996-10-17 02:00:00;1996-12-17 01:00:00;;;2000-01-09 01:00:00;2000-01-09 01:00:00;2000-04-12 02:00:00;;;;;2022-03-31 02:00:00;f;2022-04-22 02:00:00
43DDT19990002;PPR - Langeac;Allier;140;Inondation;"";43112;Langeac;Plan de Prévention des Risques Naturels Inondation;1999-01-03 01:00:00;1999-03-31 02:00:00;1999-04-21 02:00:00;1999-04-21 02:00:00;1999-04-21 02:00:00;;;;;;;;;;;;;;;1996-10-17 02:00:00;1996-12-17 01:00:00;;;2000-01-09 01:00:00;2000-01-09 01:00:00;2000-04-12 02:00:00;;;;;2022-03-31 02:00:00;f;2022-04-22 02:00:00
43DDT19990002;PPR - Langeac;Allier;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43112;Langeac;Plan de Prévention des Risques Naturels Inondation;1999-01-03 01:00:00;1999-03-31 02:00:00;1999-04-21 02:00:00;1999-04-21 02:00:00;1999-04-21 02:00:00;;;;;;;;;;;;;;;1996-10-17 02:00:00;1996-12-17 01:00:00;;;2000-01-09 01:00:00;2000-01-09 01:00:00;2000-04-12 02:00:00;;;;;2022-03-31 02:00:00;f;2022-04-22 02:00:00
43DDT19990003;PPR - Saint-Germain-Laprade;Loire;129;Risque naturel;"";43190;Saint-Germain-Laprade;Plan de Prévention des Risques Naturels Inondation;1999-01-03 01:00:00;1999-08-15 02:00:00;1999-08-18 02:00:00;1999-08-18 02:00:00;1999-08-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2005-01-05 01:00:00;;;;;2015-09-27 02:00:00;f;2022-03-17 01:00:00
43DDT19990003;PPR - Saint-Germain-Laprade;Loire;140;Inondation;"";43190;Saint-Germain-Laprade;Plan de Prévention des Risques Naturels Inondation;1999-01-03 01:00:00;1999-08-15 02:00:00;1999-08-18 02:00:00;1999-08-18 02:00:00;1999-08-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2005-01-05 01:00:00;;;;;2015-09-27 02:00:00;f;2022-03-17 01:00:00
43DDT19990003;PPR - Saint-Germain-Laprade;Loire;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43190;Saint-Germain-Laprade;Plan de Prévention des Risques Naturels Inondation;1999-01-03 01:00:00;1999-08-15 02:00:00;1999-08-18 02:00:00;1999-08-18 02:00:00;1999-08-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2005-01-05 01:00:00;;;;;2015-09-27 02:00:00;f;2022-03-17 01:00:00
43DDT20010002;PPR - Saugues;Le Pontajou, Seuge, Saint-Jean;129;Risque naturel;"";43234;Saugues;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;;;;;;;;;;;;;;;;;;;2007-03-04 01:00:00;2007-04-03 02:00:00;2007-06-12 02:00:00;;;;;2015-12-16 01:00:00;f;2022-03-18 01:00:00
43DDT20010002;PPR - Saugues;Le Pontajou, Seuge, Saint-Jean;140;Inondation;"";43234;Saugues;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;;;;;;;;;;;;;;;;;;;2007-03-04 01:00:00;2007-04-03 02:00:00;2007-06-12 02:00:00;;;;;2015-12-16 01:00:00;f;2022-03-18 01:00:00
43DDT20010002;PPR - Saugues;Le Pontajou, Seuge, Saint-Jean;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43234;Saugues;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;;;;;;;;;;;;;;;;;;;2007-03-04 01:00:00;2007-04-03 02:00:00;2007-06-12 02:00:00;;;;;2015-12-16 01:00:00;f;2022-03-18 01:00:00
43DDT20010003;PPR - Dunières;Dunière;129;Risque naturel;"";43087;Dunières;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;;;;;;;;;;;;;;;;;;;2008-10-01 02:00:00;2008-11-03 01:00:00;2009-06-23 02:00:00;;;;;;f;2022-03-17 01:00:00
43DDT20010003;PPR - Dunières;Dunière;140;Inondation;"";43087;Dunières;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;;;;;;;;;;;;;;;;;;;2008-10-01 02:00:00;2008-11-03 01:00:00;2009-06-23 02:00:00;;;;;;f;2022-03-17 01:00:00
43DDT20010003;PPR - Dunières;Dunière;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43087;Dunières;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;;;;;;;;;;;;;;;;;;;2008-10-01 02:00:00;2008-11-03 01:00:00;2009-06-23 02:00:00;;;;;;f;2022-03-17 01:00:00
43DDT20010004;PPR - Riotord;Dunière;129;Risque naturel;"";43163;Riotord;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2018-03-04 01:00:00;;;;;;;;;;;;;;;;;;;2019-09-16 02:00:00;2019-10-17 02:00:00;2019-12-30 01:00:00;;;;;;f;2022-03-17 01:00:00
43DDT20010004;PPR - Riotord;Dunière;140;Inondation;"";43163;Riotord;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2018-03-04 01:00:00;;;;;;;;;;;;;;;;;;;2019-09-16 02:00:00;2019-10-17 02:00:00;2019-12-30 01:00:00;;;;;;f;2022-03-17 01:00:00
43DDT20010004;PPR - Riotord;Dunière;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43163;Riotord;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2018-03-04 01:00:00;;;;;;;;;;;;;;;;;;;2019-09-16 02:00:00;2019-10-17 02:00:00;2019-12-30 01:00:00;;;;;;f;2022-03-17 01:00:00
43DDT20010005;PPR - Monastier-sur-Gazeille;Gazeille-Aubepin-Laussonne-Gagne;129;Risque naturel;"";43135;Le Monastier-sur-Gazeille;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;;2014-11-20 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2024-02-14 01:00:00
43DDT20010005;PPR - Monastier-sur-Gazeille;Gazeille-Aubepin-Laussonne-Gagne;140;Inondation;"";43135;Le Monastier-sur-Gazeille;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;;2014-11-20 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2024-02-14 01:00:00
43DDT20010005;PPR - Monastier-sur-Gazeille;Gazeille-Aubepin-Laussonne-Gagne;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43135;Le Monastier-sur-Gazeille;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;;2014-11-20 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2024-02-14 01:00:00
43DDT20010006;PPR - Laussonne;Gazeille-Aubepin-Laussonne-Gagne;129;Risque naturel;"";43115;Laussonne;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;;;;;;;;;;;;;;;;;2010-11-09 01:00:00;;2011-09-18 02:00:00;2011-10-19 02:00:00;2012-03-08 01:00:00;;;2012-09-24 02:00:00;;;f;2022-03-17 01:00:00
43DDT20010006;PPR - Laussonne;Gazeille-Aubepin-Laussonne-Gagne;140;Inondation;"";43115;Laussonne;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;;;;;;;;;;;;;;;;;2010-11-09 01:00:00;;2011-09-18 02:00:00;2011-10-19 02:00:00;2012-03-08 01:00:00;;;2012-09-24 02:00:00;;;f;2022-03-17 01:00:00
43DDT20010006;PPR - Laussonne;Gazeille-Aubepin-Laussonne-Gagne;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43115;Laussonne;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;;;;;;;;;;;;;;;;;2010-11-09 01:00:00;;2011-09-18 02:00:00;2011-10-19 02:00:00;2012-03-08 01:00:00;;;2012-09-24 02:00:00;;;f;2022-03-17 01:00:00
43DDT20010007;PPR - Lantriac;Gazeille-Aubepin-Laussonne-Gagne;129;Risque naturel;"";43113;Lantriac;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;;;;;;;;;;;;;;;;;2012-04-22 02:00:00;;2012-09-16 02:00:00;2012-10-16 02:00:00;2012-12-18 01:00:00;;;2013-02-19 01:00:00;;;f;2022-03-17 01:00:00
43DDT20010007;PPR - Lantriac;Gazeille-Aubepin-Laussonne-Gagne;140;Inondation;"";43113;Lantriac;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;;;;;;;;;;;;;;;;;2012-04-22 02:00:00;;2012-09-16 02:00:00;2012-10-16 02:00:00;2012-12-18 01:00:00;;;2013-02-19 01:00:00;;;f;2022-03-17 01:00:00
43DDT20010007;PPR - Lantriac;Gazeille-Aubepin-Laussonne-Gagne;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43113;Lantriac;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;;;;;;;;;;;;;;;;;2012-04-22 02:00:00;;2012-09-16 02:00:00;2012-10-16 02:00:00;2012-12-18 01:00:00;;;2013-02-19 01:00:00;;;f;2022-03-17 01:00:00
43DDT20010009;PPR - Goudet;Loire;129;Risque naturel;"";43101;Goudet;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2016-06-26 02:00:00;;;;;;;;;;;;;;;;;;;2019-02-27 01:00:00;2019-04-17 02:00:00;2019-06-13 02:00:00;;;;;;f;2022-03-17 01:00:00
43DDT20010009;PPR - Goudet;Loire;140;Inondation;"";43101;Goudet;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2016-06-26 02:00:00;;;;;;;;;;;;;;;;;;;2019-02-27 01:00:00;2019-04-17 02:00:00;2019-06-13 02:00:00;;;;;;f;2022-03-17 01:00:00
43DDT20010009;PPR - Goudet;Loire;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";43101;Goudet;Plan de Prévention des Risques Naturels Inondation;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2001-03-08 01:00:00;2016-06-26 02:00:00;;;;;;;;;;;;;;;;;;;2019-02-27 01:00:00;2019-04-17 02:00:00;2019-06-13 02:00:00;;;;;;f;2022-03-17 01:00:00
