cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
972DEAL20150005;Le Carbet;"";130;Par ruissellement et coulée de boue;972DEAL20020025,972DEAL20020023,972DEAL20020027,972DEAL20020026,972DEAL20020021,972DEAL20020024,972DEAL20020022;97204;Le Carbet;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;2014-02-10 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150005;Le Carbet;"";134;Mouvement de terrain;972DEAL20020025,972DEAL20020023,972DEAL20020027,972DEAL20020026,972DEAL20020021,972DEAL20020024,972DEAL20020022;97204;Le Carbet;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;2014-02-10 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150005;Le Carbet;"";140;Inondation;972DEAL20020025,972DEAL20020023,972DEAL20020027,972DEAL20020026,972DEAL20020021,972DEAL20020024,972DEAL20020022;97204;Le Carbet;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;2014-02-10 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150005;Le Carbet;"";143;Eboulement ou chutes de pierres et de blocs;972DEAL20020025,972DEAL20020023,972DEAL20020027,972DEAL20020026,972DEAL20020021,972DEAL20020024,972DEAL20020022;97204;Le Carbet;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;2014-02-10 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150005;Le Carbet;"";147;Glissement de terrain;972DEAL20020025,972DEAL20020023,972DEAL20020027,972DEAL20020026,972DEAL20020021,972DEAL20020024,972DEAL20020022;97204;Le Carbet;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;2014-02-10 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150005;Le Carbet;"";153;Recul du trait de côte et de falaises;972DEAL20020025,972DEAL20020023,972DEAL20020027,972DEAL20020026,972DEAL20020021,972DEAL20020024,972DEAL20020022;97204;Le Carbet;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;2014-02-10 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150005;Le Carbet;"";158;Séisme;972DEAL20020025,972DEAL20020023,972DEAL20020027,972DEAL20020026,972DEAL20020021,972DEAL20020024,972DEAL20020022;97204;Le Carbet;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;2014-02-10 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150005;Le Carbet;"";160;Eruption volcanique;972DEAL20020025,972DEAL20020023,972DEAL20020027,972DEAL20020026,972DEAL20020021,972DEAL20020024,972DEAL20020022;97204;Le Carbet;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;2014-02-10 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150005;Le Carbet;"";167;Phénomène lié à l'atmosphère;972DEAL20020025,972DEAL20020023,972DEAL20020027,972DEAL20020026,972DEAL20020021,972DEAL20020024,972DEAL20020022;97204;Le Carbet;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;2014-02-10 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150005;Le Carbet;"";168;Cyclone / Ouragan (vent);972DEAL20020025,972DEAL20020023,972DEAL20020027,972DEAL20020026,972DEAL20020021,972DEAL20020024,972DEAL20020022;97204;Le Carbet;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;2014-02-10 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150005;Le Carbet;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;972DEAL20020025,972DEAL20020023,972DEAL20020027,972DEAL20020026,972DEAL20020021,972DEAL20020024,972DEAL20020022;97204;Le Carbet;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;2014-02-10 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150005;Le Carbet;"";286;Par submersion marine;972DEAL20020025,972DEAL20020023,972DEAL20020027,972DEAL20020026,972DEAL20020021,972DEAL20020024,972DEAL20020022;97204;Le Carbet;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;2014-02-10 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150006;Case-Pilote;"";130;Par ruissellement et coulée de boue;972DEAL20020028,972DEAL20020029,972DEAL20020032,972DEAL20000011,972DEAL20020033,972DEAL20000002,972DEAL20020031,972DEAL20020030;97205;Case-Pilote;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-02-07 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150006;Case-Pilote;"";134;Mouvement de terrain;972DEAL20020028,972DEAL20020029,972DEAL20020032,972DEAL20000011,972DEAL20020033,972DEAL20000002,972DEAL20020031,972DEAL20020030;97205;Case-Pilote;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-02-07 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150006;Case-Pilote;"";140;Inondation;972DEAL20020028,972DEAL20020029,972DEAL20020032,972DEAL20000011,972DEAL20020033,972DEAL20000002,972DEAL20020031,972DEAL20020030;97205;Case-Pilote;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-02-07 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150006;Case-Pilote;"";143;Eboulement ou chutes de pierres et de blocs;972DEAL20020028,972DEAL20020029,972DEAL20020032,972DEAL20000011,972DEAL20020033,972DEAL20000002,972DEAL20020031,972DEAL20020030;97205;Case-Pilote;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-02-07 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150006;Case-Pilote;"";147;Glissement de terrain;972DEAL20020028,972DEAL20020029,972DEAL20020032,972DEAL20000011,972DEAL20020033,972DEAL20000002,972DEAL20020031,972DEAL20020030;97205;Case-Pilote;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-02-07 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150006;Case-Pilote;"";153;Recul du trait de côte et de falaises;972DEAL20020028,972DEAL20020029,972DEAL20020032,972DEAL20000011,972DEAL20020033,972DEAL20000002,972DEAL20020031,972DEAL20020030;97205;Case-Pilote;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-02-07 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150006;Case-Pilote;"";158;Séisme;972DEAL20020028,972DEAL20020029,972DEAL20020032,972DEAL20000011,972DEAL20020033,972DEAL20000002,972DEAL20020031,972DEAL20020030;97205;Case-Pilote;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-02-07 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150006;Case-Pilote;"";160;Eruption volcanique;972DEAL20020028,972DEAL20020029,972DEAL20020032,972DEAL20000011,972DEAL20020033,972DEAL20000002,972DEAL20020031,972DEAL20020030;97205;Case-Pilote;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-02-07 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150006;Case-Pilote;"";167;Phénomène lié à l'atmosphère;972DEAL20020028,972DEAL20020029,972DEAL20020032,972DEAL20000011,972DEAL20020033,972DEAL20000002,972DEAL20020031,972DEAL20020030;97205;Case-Pilote;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-02-07 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150006;Case-Pilote;"";168;Cyclone/ouragan (vent);972DEAL20020028,972DEAL20020029,972DEAL20020032,972DEAL20000011,972DEAL20020033,972DEAL20000002,972DEAL20020031,972DEAL20020030;97205;Case-Pilote;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-02-07 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150006;Case-Pilote;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;972DEAL20020028,972DEAL20020029,972DEAL20020032,972DEAL20000011,972DEAL20020033,972DEAL20000002,972DEAL20020031,972DEAL20020030;97205;Case-Pilote;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-02-07 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150006;Case-Pilote;"";286;Par submersion marine;972DEAL20020028,972DEAL20020029,972DEAL20020032,972DEAL20000011,972DEAL20020033,972DEAL20000002,972DEAL20020031,972DEAL20020030;97205;Case-Pilote;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-02-07 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150007;Le Diamant;"";129;Risque naturel;972DEAL20020039,972DEAL20020038,972DEAL20020034,972DEAL20020035,972DEAL20020037,972DEAL20020040,972DEAL20020036;97206;Le Diamant;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;;;2014-01-16 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150007;Le Diamant;"";130;Par ruissellement et coulée de boue;972DEAL20020039,972DEAL20020038,972DEAL20020034,972DEAL20020035,972DEAL20020037,972DEAL20020040,972DEAL20020036;97206;Le Diamant;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;;;2014-01-16 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150007;Le Diamant;"";134;Mouvement de terrain;972DEAL20020039,972DEAL20020038,972DEAL20020034,972DEAL20020035,972DEAL20020037,972DEAL20020040,972DEAL20020036;97206;Le Diamant;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;;;2014-01-16 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150007;Le Diamant;"";140;Inondation;972DEAL20020039,972DEAL20020038,972DEAL20020034,972DEAL20020035,972DEAL20020037,972DEAL20020040,972DEAL20020036;97206;Le Diamant;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;;;2014-01-16 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150007;Le Diamant;"";143;Eboulement ou chutes de pierres et de blocs;972DEAL20020039,972DEAL20020038,972DEAL20020034,972DEAL20020035,972DEAL20020037,972DEAL20020040,972DEAL20020036;97206;Le Diamant;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;;;2014-01-16 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150007;Le Diamant;"";147;Glissement de terrain;972DEAL20020039,972DEAL20020038,972DEAL20020034,972DEAL20020035,972DEAL20020037,972DEAL20020040,972DEAL20020036;97206;Le Diamant;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;;;2014-01-16 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150007;Le Diamant;"";153;Recul du trait de côte et de falaises;972DEAL20020039,972DEAL20020038,972DEAL20020034,972DEAL20020035,972DEAL20020037,972DEAL20020040,972DEAL20020036;97206;Le Diamant;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;;;2014-01-16 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150007;Le Diamant;"";158;Séisme;972DEAL20020039,972DEAL20020038,972DEAL20020034,972DEAL20020035,972DEAL20020037,972DEAL20020040,972DEAL20020036;97206;Le Diamant;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;;;2014-01-16 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150007;Le Diamant;"";160;Eruption volcanique;972DEAL20020039,972DEAL20020038,972DEAL20020034,972DEAL20020035,972DEAL20020037,972DEAL20020040,972DEAL20020036;97206;Le Diamant;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;;;2014-01-16 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150007;Le Diamant;"";167;Phénomène lié à l'atmosphère;972DEAL20020039,972DEAL20020038,972DEAL20020034,972DEAL20020035,972DEAL20020037,972DEAL20020040,972DEAL20020036;97206;Le Diamant;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;;;2014-01-16 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150007;Le Diamant;"";168;Cyclone / Ouragan (vent);972DEAL20020039,972DEAL20020038,972DEAL20020034,972DEAL20020035,972DEAL20020037,972DEAL20020040,972DEAL20020036;97206;Le Diamant;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;;;2014-01-16 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150007;Le Diamant;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;972DEAL20020039,972DEAL20020038,972DEAL20020034,972DEAL20020035,972DEAL20020037,972DEAL20020040,972DEAL20020036;97206;Le Diamant;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;;;2014-01-16 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150007;Le Diamant;"";286;Par submersion marine;972DEAL20020039,972DEAL20020038,972DEAL20020034,972DEAL20020035,972DEAL20020037,972DEAL20020040,972DEAL20020036;97206;Le Diamant;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-14 01:00:00;;;2014-01-16 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150008;Ducos;"";130;Par ruissellement et coulée de boue;972DEAL20020045,972DEAL20020044,972DEAL20020042,972DEAL20020043,972DEAL20020046,972DEAL20020041;97207;Ducos;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;2014-02-03 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150008;Ducos;"";134;Mouvement de terrain;972DEAL20020045,972DEAL20020044,972DEAL20020042,972DEAL20020043,972DEAL20020046,972DEAL20020041;97207;Ducos;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;2014-02-03 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150008;Ducos;"";140;Inondation;972DEAL20020045,972DEAL20020044,972DEAL20020042,972DEAL20020043,972DEAL20020046,972DEAL20020041;97207;Ducos;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;2014-02-03 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150008;Ducos;"";143;Eboulement ou chutes de pierres et de blocs;972DEAL20020045,972DEAL20020044,972DEAL20020042,972DEAL20020043,972DEAL20020046,972DEAL20020041;97207;Ducos;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;2014-02-03 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150008;Ducos;"";147;Glissement de terrain;972DEAL20020045,972DEAL20020044,972DEAL20020042,972DEAL20020043,972DEAL20020046,972DEAL20020041;97207;Ducos;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;2014-02-03 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150008;Ducos;"";153;Recul du trait de côte et de falaises;972DEAL20020045,972DEAL20020044,972DEAL20020042,972DEAL20020043,972DEAL20020046,972DEAL20020041;97207;Ducos;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;2014-02-03 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150008;Ducos;"";158;Séisme;972DEAL20020045,972DEAL20020044,972DEAL20020042,972DEAL20020043,972DEAL20020046,972DEAL20020041;97207;Ducos;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;2014-02-03 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150008;Ducos;"";160;Eruption volcanique;972DEAL20020045,972DEAL20020044,972DEAL20020042,972DEAL20020043,972DEAL20020046,972DEAL20020041;97207;Ducos;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;2014-02-03 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150008;Ducos;"";167;Phénomène lié à l'atmosphère;972DEAL20020045,972DEAL20020044,972DEAL20020042,972DEAL20020043,972DEAL20020046,972DEAL20020041;97207;Ducos;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;2014-02-03 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150008;Ducos;"";168;Cyclone/ouragan (vent);972DEAL20020045,972DEAL20020044,972DEAL20020042,972DEAL20020043,972DEAL20020046,972DEAL20020041;97207;Ducos;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;2014-02-03 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150008;Ducos;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;972DEAL20020045,972DEAL20020044,972DEAL20020042,972DEAL20020043,972DEAL20020046,972DEAL20020041;97207;Ducos;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;2014-02-03 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150008;Ducos;"";286;Par submersion marine;972DEAL20020045,972DEAL20020044,972DEAL20020042,972DEAL20020043,972DEAL20020046,972DEAL20020041;97207;Ducos;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;2014-02-03 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150009;Fonds-Saint-Denis;"";130;Par ruissellement et coulée de boue;972DEAL20020050,972DEAL20020048,972DEAL20020047,972DEAL20020049;97208;Fonds-Saint-Denis;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;;;;t;2021-10-20 00:00:00
972DEAL20150009;Fonds-Saint-Denis;"";134;Mouvement de terrain;972DEAL20020050,972DEAL20020048,972DEAL20020047,972DEAL20020049;97208;Fonds-Saint-Denis;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;;;;t;2021-10-20 00:00:00
972DEAL20150009;Fonds-Saint-Denis;"";140;Inondation;972DEAL20020050,972DEAL20020048,972DEAL20020047,972DEAL20020049;97208;Fonds-Saint-Denis;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;;;;t;2021-10-20 00:00:00
972DEAL20150009;Fonds-Saint-Denis;"";143;Eboulement ou chutes de pierres et de blocs;972DEAL20020050,972DEAL20020048,972DEAL20020047,972DEAL20020049;97208;Fonds-Saint-Denis;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;;;;t;2021-10-20 00:00:00
972DEAL20150009;Fonds-Saint-Denis;"";147;Glissement de terrain;972DEAL20020050,972DEAL20020048,972DEAL20020047,972DEAL20020049;97208;Fonds-Saint-Denis;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;;;;t;2021-10-20 00:00:00
972DEAL20150009;Fonds-Saint-Denis;"";153;Recul du trait de côte et de falaises;972DEAL20020050,972DEAL20020048,972DEAL20020047,972DEAL20020049;97208;Fonds-Saint-Denis;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;;;;t;2021-10-20 00:00:00
972DEAL20150009;Fonds-Saint-Denis;"";158;Séisme;972DEAL20020050,972DEAL20020048,972DEAL20020047,972DEAL20020049;97208;Fonds-Saint-Denis;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;;;;t;2021-10-20 00:00:00
972DEAL20150009;Fonds-Saint-Denis;"";160;Eruption volcanique;972DEAL20020050,972DEAL20020048,972DEAL20020047,972DEAL20020049;97208;Fonds-Saint-Denis;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;;;;t;2021-10-20 00:00:00
972DEAL20150009;Fonds-Saint-Denis;"";167;Phénomène lié à l'atmosphère;972DEAL20020050,972DEAL20020048,972DEAL20020047,972DEAL20020049;97208;Fonds-Saint-Denis;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;;;;t;2021-10-20 00:00:00
972DEAL20150009;Fonds-Saint-Denis;"";168;Cyclone/ouragan (vent);972DEAL20020050,972DEAL20020048,972DEAL20020047,972DEAL20020049;97208;Fonds-Saint-Denis;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;;;;t;2021-10-20 00:00:00
972DEAL20150009;Fonds-Saint-Denis;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;972DEAL20020050,972DEAL20020048,972DEAL20020047,972DEAL20020049;97208;Fonds-Saint-Denis;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;;;;t;2021-10-20 00:00:00
972DEAL20150009;Fonds-Saint-Denis;"";286;Par submersion marine;972DEAL20020050,972DEAL20020048,972DEAL20020047,972DEAL20020049;97208;Fonds-Saint-Denis;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-11-18 00:00:00;;;;;;t;2021-10-20 00:00:00
972DEAL20150010;Fort-de-France;"";130;Par ruissellement et coulée de boue;972DEAL19990187,972DEAL20020054,972DEAL20020056,972DEAL19990183,972DEAL19990189,972DEAL20020052,972DEAL20020053,972DEAL20020055,972DEAL20020051;97209;Fort-de-France;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-03-25 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150010;Fort-de-France;"";134;Mouvement de terrain;972DEAL19990187,972DEAL20020054,972DEAL20020056,972DEAL19990183,972DEAL19990189,972DEAL20020052,972DEAL20020053,972DEAL20020055,972DEAL20020051;97209;Fort-de-France;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-03-25 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150010;Fort-de-France;"";140;Inondation;972DEAL19990187,972DEAL20020054,972DEAL20020056,972DEAL19990183,972DEAL19990189,972DEAL20020052,972DEAL20020053,972DEAL20020055,972DEAL20020051;97209;Fort-de-France;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-03-25 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150010;Fort-de-France;"";143;Eboulement ou chutes de pierres et de blocs;972DEAL19990187,972DEAL20020054,972DEAL20020056,972DEAL19990183,972DEAL19990189,972DEAL20020052,972DEAL20020053,972DEAL20020055,972DEAL20020051;97209;Fort-de-France;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-03-25 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150010;Fort-de-France;"";147;Glissement de terrain;972DEAL19990187,972DEAL20020054,972DEAL20020056,972DEAL19990183,972DEAL19990189,972DEAL20020052,972DEAL20020053,972DEAL20020055,972DEAL20020051;97209;Fort-de-France;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-03-25 00:00:00;;;t;2021-10-20 00:00:00
