cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
974DEAL20150017;PPR littoraux - Saint Joseph;"";153;Recul du trait de côte et de falaises;"";97412;Saint-Joseph;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2021-08-23 02:00:00;2022-10-31 01:00:00;2021-11-02 01:00:00;2021-12-02 01:00:00;2022-05-03 02:00:00;;;;;;f;2022-05-12 02:00:00
974DEAL20150017;PPR littoraux - Saint Joseph;"";286;Par submersion marine;"";97412;Saint-Joseph;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2021-08-23 02:00:00;2022-10-31 01:00:00;2021-11-02 01:00:00;2021-12-02 01:00:00;2022-05-03 02:00:00;;;;;;f;2022-05-12 02:00:00
974DEAL20150018;PPR littoraux - Saint Leu;"";129;Risque naturel;"";97413;Saint-Leu;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2019-05-06 02:00:00;2019-07-06 02:00:00;2019-08-21 02:00:00;2019-09-22 02:00:00;2019-12-17 01:00:00;;;;;;f;2020-01-29 01:00:00
974DEAL20150018;PPR littoraux - Saint Leu;"";134;Mouvement de terrain;"";97413;Saint-Leu;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2019-05-06 02:00:00;2019-07-06 02:00:00;2019-08-21 02:00:00;2019-09-22 02:00:00;2019-12-17 01:00:00;;;;;;f;2020-01-29 01:00:00
974DEAL20150018;PPR littoraux - Saint Leu;"";140;Inondation;"";97413;Saint-Leu;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2019-05-06 02:00:00;2019-07-06 02:00:00;2019-08-21 02:00:00;2019-09-22 02:00:00;2019-12-17 01:00:00;;;;;;f;2020-01-29 01:00:00
974DEAL20150018;PPR littoraux - Saint Leu;"";153;Recul du trait de côte et de falaises;"";97413;Saint-Leu;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2019-05-06 02:00:00;2019-07-06 02:00:00;2019-08-21 02:00:00;2019-09-22 02:00:00;2019-12-17 01:00:00;;;;;;f;2020-01-29 01:00:00
974DEAL20150018;PPR littoraux - Saint Leu;"";286;Par submersion marine;"";97413;Saint-Leu;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2019-05-06 02:00:00;2019-07-06 02:00:00;2019-08-21 02:00:00;2019-09-22 02:00:00;2019-12-17 01:00:00;;;;;;f;2020-01-29 01:00:00
974DEAL20150019;PPR littoraux - Saint Louis;"";153;Recul du trait de côte et de falaises;"";97414;Saint-Louis;PPRn - Plan de Prévention des Risques naturels;;;;;2015-06-25 00:00:00;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-11-20 00:00:00;;;2017-03-06 00:00:00;2017-04-05 00:00:00;2017-08-07 00:00:00;;;;;;f;2017-08-18 00:00:00
974DEAL20150019;PPR littoraux - Saint Louis;"";286;Par submersion marine;"";97414;Saint-Louis;PPRn - Plan de Prévention des Risques naturels;;;;;2015-06-25 00:00:00;;;;;;;;;;;;;;;2016-06-27 00:00:00;2016-11-20 00:00:00;;;2017-03-06 00:00:00;2017-04-05 00:00:00;2017-08-07 00:00:00;;;;;;f;2017-08-18 00:00:00
974DEAL20150020;PPR littoral - Saint Paul;"";129;Risque naturel;"";97415;Saint-Paul;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2017-11-22 01:00:00;2018-01-22 01:00:00;2018-03-04 01:00:00;2018-04-11 02:00:00;2018-12-18 01:00:00;;;;;;f;2020-01-29 01:00:00
974DEAL20150020;PPR littoral - Saint Paul;"";134;Mouvement de terrain;"";97415;Saint-Paul;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2017-11-22 01:00:00;2018-01-22 01:00:00;2018-03-04 01:00:00;2018-04-11 02:00:00;2018-12-18 01:00:00;;;;;;f;2020-01-29 01:00:00
974DEAL20150020;PPR littoral - Saint Paul;"";140;Inondation;"";97415;Saint-Paul;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2017-11-22 01:00:00;2018-01-22 01:00:00;2018-03-04 01:00:00;2018-04-11 02:00:00;2018-12-18 01:00:00;;;;;;f;2020-01-29 01:00:00
974DEAL20150020;PPR littoral - Saint Paul;"";153;Recul du trait de côte et de falaises;"";97415;Saint-Paul;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2017-11-22 01:00:00;2018-01-22 01:00:00;2018-03-04 01:00:00;2018-04-11 02:00:00;2018-12-18 01:00:00;;;;;;f;2020-01-29 01:00:00
974DEAL20150020;PPR littoral - Saint Paul;"";286;Par submersion marine;"";97415;Saint-Paul;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2017-11-22 01:00:00;2018-01-22 01:00:00;2018-03-04 01:00:00;2018-04-11 02:00:00;2018-12-18 01:00:00;;;;;;f;2020-01-29 01:00:00
974DEAL20150021;PPR littoraux -Saint Pierre;"";129;Risque naturel;"";97416;Saint-Pierre;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2017-11-22 01:00:00;2018-01-22 01:00:00;2018-03-04 01:00:00;2018-04-03 02:00:00;2018-09-23 02:00:00;;;;;;f;2018-09-27 02:00:00
974DEAL20150021;PPR littoraux -Saint Pierre;"";134;Mouvement de terrain;"";97416;Saint-Pierre;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2017-11-22 01:00:00;2018-01-22 01:00:00;2018-03-04 01:00:00;2018-04-03 02:00:00;2018-09-23 02:00:00;;;;;;f;2018-09-27 02:00:00
974DEAL20150021;PPR littoraux -Saint Pierre;"";140;Inondation;"";97416;Saint-Pierre;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2017-11-22 01:00:00;2018-01-22 01:00:00;2018-03-04 01:00:00;2018-04-03 02:00:00;2018-09-23 02:00:00;;;;;;f;2018-09-27 02:00:00
974DEAL20150021;PPR littoraux -Saint Pierre;"";153;Recul du trait de côte et de falaises;"";97416;Saint-Pierre;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2017-11-22 01:00:00;2018-01-22 01:00:00;2018-03-04 01:00:00;2018-04-03 02:00:00;2018-09-23 02:00:00;;;;;;f;2018-09-27 02:00:00
974DEAL20150021;PPR littoraux -Saint Pierre;"";286;Par submersion marine;"";97416;Saint-Pierre;Plan de Prévention des Risques Naturels Littoral;;;;;2015-06-24 02:00:00;;;;;;;;;;;;;;;;;2017-11-22 01:00:00;2018-01-22 01:00:00;2018-03-04 01:00:00;2018-04-03 02:00:00;2018-09-23 02:00:00;;;;;;f;2018-09-27 02:00:00
974DEAL20150022;PPR littoraux-EtangSalé Avirons;"";153;Recul du trait de côte et de falaises;"";97401;Les Avirons;PPRn - Plan de Prévention des Risques naturels;;;;;2015-06-25 00:00:00;;;;;;;;;;;;;;;2016-05-06 00:00:00;2016-07-10 00:00:00;;;2016-11-08 00:00:00;2016-12-09 00:00:00;2017-03-16 00:00:00;;;;;;f;2017-04-10 00:00:00
974DEAL20150022;PPR littoraux-EtangSalé Avirons;"";153;Recul du trait de côte et de falaises;"";97404;L'Étang-Salé;PPRn - Plan de Prévention des Risques naturels;;;;;2015-06-25 00:00:00;;;;;;;;;;;;;;;2016-05-06 00:00:00;2016-07-10 00:00:00;;;2016-11-08 00:00:00;2016-12-09 00:00:00;2017-03-16 00:00:00;;;;;;f;2017-04-10 00:00:00
974DEAL20150022;PPR littoraux-EtangSalé Avirons;"";286;Par submersion marine;"";97401;Les Avirons;PPRn - Plan de Prévention des Risques naturels;;;;;2015-06-25 00:00:00;;;;;;;;;;;;;;;2016-05-06 00:00:00;2016-07-10 00:00:00;;;2016-11-08 00:00:00;2016-12-09 00:00:00;2017-03-16 00:00:00;;;;;;f;2017-04-10 00:00:00
974DEAL20150022;PPR littoraux-EtangSalé Avirons;"";286;Par submersion marine;"";97404;L'Étang-Salé;PPRn - Plan de Prévention des Risques naturels;;;;;2015-06-25 00:00:00;;;;;;;;;;;;;;;2016-05-06 00:00:00;2016-07-10 00:00:00;;;2016-11-08 00:00:00;2016-12-09 00:00:00;2017-03-16 00:00:00;;;;;;f;2017-04-10 00:00:00
974DEAL20160001;PPR - Saint Louis (i+mvt);"";143;Eboulement ou chutes de pierres et de blocs;"";97414;Saint-Louis;PPRn - Plan de Prévention des Risques naturels;;;;;2015-10-07 00:00:00;;;;;;2016-01-05 00:00:00;;;;;;;;;;;;;;;2016-12-22 00:00:00;;;;;;f;2016-12-27 00:00:00
974DEAL20160001;PPR - Saint Louis (i+mvt);"";147;Glissement de terrain;"";97414;Saint-Louis;PPRn - Plan de Prévention des Risques naturels;;;;;2015-10-07 00:00:00;;;;;;2016-01-05 00:00:00;;;;;;;;;;;;;;;2016-12-22 00:00:00;;;;;;f;2016-12-27 00:00:00
974DEAL20160001;PPR - Saint Louis (i+mvt);"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97414;Saint-Louis;PPRn - Plan de Prévention des Risques naturels;;;;;2015-10-07 00:00:00;;;;;;2016-01-05 00:00:00;;;;;;;;;;;;;;;2016-12-22 00:00:00;;;;;;f;2016-12-27 00:00:00
974DEAL20160002;PPR i+mvt - Bras Panon;"";129;Risque naturel;974DEAL20000004;97402;Bras-Panon;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-10-06 02:00:00;;;;;;;;;;;;;;;;;;;2021-09-01 02:00:00;2021-09-05 02:00:00;2022-01-26 01:00:00;;;;2018-09-23 02:00:00;;t;2023-04-17 02:00:00
974DEAL20160002;PPR i+mvt - Bras Panon;"";130;Par ruissellement et coulée de boue;974DEAL20000004;97402;Bras-Panon;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-10-06 02:00:00;;;;;;;;;;;;;;;;;;;2021-09-01 02:00:00;2021-09-05 02:00:00;2022-01-26 01:00:00;;;;2018-09-23 02:00:00;;t;2023-04-17 02:00:00
974DEAL20160002;PPR i+mvt - Bras Panon;"";134;Mouvement de terrain;974DEAL20000004;97402;Bras-Panon;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-10-06 02:00:00;;;;;;;;;;;;;;;;;;;2021-09-01 02:00:00;2021-09-05 02:00:00;2022-01-26 01:00:00;;;;2018-09-23 02:00:00;;t;2023-04-17 02:00:00
974DEAL20160002;PPR i+mvt - Bras Panon;"";140;Inondation;974DEAL20000004;97402;Bras-Panon;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-10-06 02:00:00;;;;;;;;;;;;;;;;;;;2021-09-01 02:00:00;2021-09-05 02:00:00;2022-01-26 01:00:00;;;;2018-09-23 02:00:00;;t;2023-04-17 02:00:00
974DEAL20160002;PPR i+mvt - Bras Panon;"";143;Eboulement ou chutes de pierres et de blocs;974DEAL20000004;97402;Bras-Panon;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-10-06 02:00:00;;;;;;;;;;;;;;;;;;;2021-09-01 02:00:00;2021-09-05 02:00:00;2022-01-26 01:00:00;;;;2018-09-23 02:00:00;;t;2023-04-17 02:00:00
974DEAL20160002;PPR i+mvt - Bras Panon;"";147;Glissement de terrain;974DEAL20000004;97402;Bras-Panon;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-10-06 02:00:00;;;;;;;;;;;;;;;;;;;2021-09-01 02:00:00;2021-09-05 02:00:00;2022-01-26 01:00:00;;;;2018-09-23 02:00:00;;t;2023-04-17 02:00:00
974DEAL20160002;PPR i+mvt - Bras Panon;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;974DEAL20000004;97402;Bras-Panon;Plan de Prévention des Risques Naturels Multi-risques;;;;;2015-10-06 02:00:00;;;;;;;;;;;;;;;;;;;2021-09-01 02:00:00;2021-09-05 02:00:00;2022-01-26 01:00:00;;;;2018-09-23 02:00:00;;t;2023-04-17 02:00:00
974DEAL20160003;PPR - La Possession (i+mvt);"";129;Risque naturel;"";97408;La Possession;Plan de Prévention des Risques Naturels Multi-risques;;;;;2016-08-10 02:00:00;2016-12-12 01:00:00;;;;;;;;;;;;;;;;2017-11-22 01:00:00;2018-01-22 01:00:00;2018-03-01 01:00:00;2018-04-02 02:00:00;2018-07-12 02:00:00;;;;;;f;2018-07-19 02:00:00
974DEAL20160003;PPR - La Possession (i+mvt);"";134;Mouvement de terrain;"";97408;La Possession;Plan de Prévention des Risques Naturels Multi-risques;;;;;2016-08-10 02:00:00;2016-12-12 01:00:00;;;;;;;;;;;;;;;;2017-11-22 01:00:00;2018-01-22 01:00:00;2018-03-01 01:00:00;2018-04-02 02:00:00;2018-07-12 02:00:00;;;;;;f;2018-07-19 02:00:00
974DEAL20160003;PPR - La Possession (i+mvt);"";140;Inondation;"";97408;La Possession;Plan de Prévention des Risques Naturels Multi-risques;;;;;2016-08-10 02:00:00;2016-12-12 01:00:00;;;;;;;;;;;;;;;;2017-11-22 01:00:00;2018-01-22 01:00:00;2018-03-01 01:00:00;2018-04-02 02:00:00;2018-07-12 02:00:00;;;;;;f;2018-07-19 02:00:00
974DEAL20160003;PPR - La Possession (i+mvt);"";143;Eboulement ou chutes de pierres et de blocs;"";97408;La Possession;Plan de Prévention des Risques Naturels Multi-risques;;;;;2016-08-10 02:00:00;2016-12-12 01:00:00;;;;;;;;;;;;;;;;2017-11-22 01:00:00;2018-01-22 01:00:00;2018-03-01 01:00:00;2018-04-02 02:00:00;2018-07-12 02:00:00;;;;;;f;2018-07-19 02:00:00
974DEAL20160003;PPR - La Possession (i+mvt);"";147;Glissement de terrain;"";97408;La Possession;Plan de Prévention des Risques Naturels Multi-risques;;;;;2016-08-10 02:00:00;2016-12-12 01:00:00;;;;;;;;;;;;;;;;2017-11-22 01:00:00;2018-01-22 01:00:00;2018-03-01 01:00:00;2018-04-02 02:00:00;2018-07-12 02:00:00;;;;;;f;2018-07-19 02:00:00
974DEAL20160003;PPR - La Possession (i+mvt);"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97408;La Possession;Plan de Prévention des Risques Naturels Multi-risques;;;;;2016-08-10 02:00:00;2016-12-12 01:00:00;;;;;;;;;;;;;;;;2017-11-22 01:00:00;2018-01-22 01:00:00;2018-03-01 01:00:00;2018-04-02 02:00:00;2018-07-12 02:00:00;;;;;;f;2018-07-19 02:00:00
974DEAL20160004;PPR i+mvt - Saint Benoit 2016;"";129;Risque naturel;974DEAL20020003;97410;Saint-Benoît;Plan de Prévention des Risques Naturels Multi-risques;;;;;2016-09-25 02:00:00;;;;;;;;;;;;;;;2016-11-13 01:00:00;2017-01-13 01:00:00;;;2017-02-19 01:00:00;2017-03-22 01:00:00;2017-10-01 02:00:00;;;;;;t;2023-04-20 02:00:00
974DEAL20160004;PPR i+mvt - Saint Benoit 2016;"";134;Mouvement de terrain;974DEAL20020003;97410;Saint-Benoît;Plan de Prévention des Risques Naturels Multi-risques;;;;;2016-09-25 02:00:00;;;;;;;;;;;;;;;2016-11-13 01:00:00;2017-01-13 01:00:00;;;2017-02-19 01:00:00;2017-03-22 01:00:00;2017-10-01 02:00:00;;;;;;t;2023-04-20 02:00:00
974DEAL20160004;PPR i+mvt - Saint Benoit 2016;"";140;Inondation;974DEAL20020003;97410;Saint-Benoît;Plan de Prévention des Risques Naturels Multi-risques;;;;;2016-09-25 02:00:00;;;;;;;;;;;;;;;2016-11-13 01:00:00;2017-01-13 01:00:00;;;2017-02-19 01:00:00;2017-03-22 01:00:00;2017-10-01 02:00:00;;;;;;t;2023-04-20 02:00:00
974DEAL20160004;PPR i+mvt - Saint Benoit 2016;"";143;Eboulement ou chutes de pierres et de blocs;974DEAL20020003;97410;Saint-Benoît;Plan de Prévention des Risques Naturels Multi-risques;;;;;2016-09-25 02:00:00;;;;;;;;;;;;;;;2016-11-13 01:00:00;2017-01-13 01:00:00;;;2017-02-19 01:00:00;2017-03-22 01:00:00;2017-10-01 02:00:00;;;;;;t;2023-04-20 02:00:00
974DEAL20160004;PPR i+mvt - Saint Benoit 2016;"";147;Glissement de terrain;974DEAL20020003;97410;Saint-Benoît;Plan de Prévention des Risques Naturels Multi-risques;;;;;2016-09-25 02:00:00;;;;;;;;;;;;;;;2016-11-13 01:00:00;2017-01-13 01:00:00;;;2017-02-19 01:00:00;2017-03-22 01:00:00;2017-10-01 02:00:00;;;;;;t;2023-04-20 02:00:00
974DEAL20160004;PPR i+mvt - Saint Benoit 2016;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;974DEAL20020003;97410;Saint-Benoît;Plan de Prévention des Risques Naturels Multi-risques;;;;;2016-09-25 02:00:00;;;;;;;;;;;;;;;2016-11-13 01:00:00;2017-01-13 01:00:00;;;2017-02-19 01:00:00;2017-03-22 01:00:00;2017-10-01 02:00:00;;;;;;t;2023-04-20 02:00:00
974DEAL20160005;PPR litroraux 2016 - Bras Panon;Bras panon;153;Recul du trait de côte et de falaises;"";97402;Bras-Panon;PPRn - Plan de Prévention des Risques naturels;;;;;2016-11-18 00:00:00;;;;;;2015-06-08 00:00:00;;;;;;;;;;;;;;;;;;;;;f;
974DEAL20160005;PPR litroraux 2016 - Bras Panon;Bras panon;286;Par submersion marine;"";97402;Bras-Panon;PPRn - Plan de Prévention des Risques naturels;;;;;2016-11-18 00:00:00;;;;;;2015-06-08 00:00:00;;;;;;;;;;;;;;;;;;;;;f;
974DEAL20160006;PPR littoraux 2016-Sainte Marie;Sainte Marie;129;Risque naturel;"";97418;Sainte-Marie;Plan de Prévention des Risques Naturels Littoral;;;;;2016-11-17 01:00:00;;;;;2015-07-15 02:00:00;;;;;;;;;;;;;;;;2022-01-03 01:00:00;;;;2019-11-03 01:00:00;;f;2023-04-17 02:00:00
974DEAL20160006;PPR littoraux 2016-Sainte Marie;Sainte Marie;134;Mouvement de terrain;"";97418;Sainte-Marie;Plan de Prévention des Risques Naturels Littoral;;;;;2016-11-17 01:00:00;;;;;2015-07-15 02:00:00;;;;;;;;;;;;;;;;2022-01-03 01:00:00;;;;2019-11-03 01:00:00;;f;2023-04-17 02:00:00
974DEAL20160006;PPR littoraux 2016-Sainte Marie;Sainte Marie;140;Inondation;"";97418;Sainte-Marie;Plan de Prévention des Risques Naturels Littoral;;;;;2016-11-17 01:00:00;;;;;2015-07-15 02:00:00;;;;;;;;;;;;;;;;2022-01-03 01:00:00;;;;2019-11-03 01:00:00;;f;2023-04-17 02:00:00
974DEAL20160006;PPR littoraux 2016-Sainte Marie;Sainte Marie;153;Recul du trait de côte et de falaises;"";97418;Sainte-Marie;Plan de Prévention des Risques Naturels Littoral;;;;;2016-11-17 01:00:00;;;;;2015-07-15 02:00:00;;;;;;;;;;;;;;;;2022-01-03 01:00:00;;;;2019-11-03 01:00:00;;f;2023-04-17 02:00:00
974DEAL20160006;PPR littoraux 2016-Sainte Marie;Sainte Marie;286;Par submersion marine;"";97418;Sainte-Marie;Plan de Prévention des Risques Naturels Littoral;;;;;2016-11-17 01:00:00;;;;;2015-07-15 02:00:00;;;;;;;;;;;;;;;;2022-01-03 01:00:00;;;;2019-11-03 01:00:00;;f;2023-04-17 02:00:00
974DEAL20160007;PPR littoraux 2016 - Saint André;Saint André;153;Recul du trait de côte et de falaises;"";97409;Saint-André;PPRn - Plan de Prévention des Risques naturels;;;;;2016-11-18 00:00:00;;;;;;2015-06-08 00:00:00;;;;;;;;;;;;;;;;;;;;;f;2016-12-22 00:00:00
974DEAL20160007;PPR littoraux 2016 - Saint André;Saint André;286;Par submersion marine;"";97409;Saint-André;PPRn - Plan de Prévention des Risques naturels;;;;;2016-11-18 00:00:00;;;;;;2015-06-08 00:00:00;;;;;;;;;;;;;;;;;;;;;f;2016-12-22 00:00:00
974DEAL20160008;PPR littoraux  - Sainte Suzanne;Sainte Suzanne;129;Risque naturel;"";97420;Sainte-Suzanne;Plan de Prévention des Risques Naturels Littoral;;;;;2016-11-17 01:00:00;;;;;;;;;;;;;;;;;2019-05-12 02:00:00;2019-07-12 02:00:00;2019-09-30 02:00:00;2019-10-29 01:00:00;2020-01-02 01:00:00;;;;;;f;2023-04-17 02:00:00
974DEAL20160008;PPR littoraux  - Sainte Suzanne;Sainte Suzanne;134;Mouvement de terrain;"";97420;Sainte-Suzanne;Plan de Prévention des Risques Naturels Littoral;;;;;2016-11-17 01:00:00;;;;;;;;;;;;;;;;;2019-05-12 02:00:00;2019-07-12 02:00:00;2019-09-30 02:00:00;2019-10-29 01:00:00;2020-01-02 01:00:00;;;;;;f;2023-04-17 02:00:00
974DEAL20160008;PPR littoraux  - Sainte Suzanne;Sainte Suzanne;140;Inondation;"";97420;Sainte-Suzanne;Plan de Prévention des Risques Naturels Littoral;;;;;2016-11-17 01:00:00;;;;;;;;;;;;;;;;;2019-05-12 02:00:00;2019-07-12 02:00:00;2019-09-30 02:00:00;2019-10-29 01:00:00;2020-01-02 01:00:00;;;;;;f;2023-04-17 02:00:00
974DEAL20160008;PPR littoraux  - Sainte Suzanne;Sainte Suzanne;153;Recul du trait de côte et de falaises;"";97420;Sainte-Suzanne;Plan de Prévention des Risques Naturels Littoral;;;;;2016-11-17 01:00:00;;;;;;;;;;;;;;;;;2019-05-12 02:00:00;2019-07-12 02:00:00;2019-09-30 02:00:00;2019-10-29 01:00:00;2020-01-02 01:00:00;;;;;;f;2023-04-17 02:00:00
974DEAL20160008;PPR littoraux  - Sainte Suzanne;Sainte Suzanne;286;Par submersion marine;"";97420;Sainte-Suzanne;Plan de Prévention des Risques Naturels Littoral;;;;;2016-11-17 01:00:00;;;;;;;;;;;;;;;;;2019-05-12 02:00:00;2019-07-12 02:00:00;2019-09-30 02:00:00;2019-10-29 01:00:00;2020-01-02 01:00:00;;;;;;f;2023-04-17 02:00:00
974DEAL20160009;PPR littoraux - Saint Benoît;"";129;Risque naturel;"";97410;Saint-Benoît;Plan de Prévention des Risques Naturels Littoral;;;;;2016-05-26 02:00:00;;;;;;;;;;;;;;;2016-11-13 01:00:00;2017-01-13 01:00:00;;;2017-02-19 01:00:00;2017-03-22 01:00:00;2017-10-01 02:00:00;;;;;;f;2023-04-20 02:00:00
974DEAL20160009;PPR littoraux - Saint Benoît;"";134;Mouvement de terrain;"";97410;Saint-Benoît;Plan de Prévention des Risques Naturels Littoral;;;;;2016-05-26 02:00:00;;;;;;;;;;;;;;;2016-11-13 01:00:00;2017-01-13 01:00:00;;;2017-02-19 01:00:00;2017-03-22 01:00:00;2017-10-01 02:00:00;;;;;;f;2023-04-20 02:00:00
974DEAL20160009;PPR littoraux - Saint Benoît;"";140;Inondation;"";97410;Saint-Benoît;Plan de Prévention des Risques Naturels Littoral;;;;;2016-05-26 02:00:00;;;;;;;;;;;;;;;2016-11-13 01:00:00;2017-01-13 01:00:00;;;2017-02-19 01:00:00;2017-03-22 01:00:00;2017-10-01 02:00:00;;;;;;f;2023-04-20 02:00:00
974DEAL20160009;PPR littoraux - Saint Benoît;"";153;Recul du trait de côte et de falaises;"";97410;Saint-Benoît;Plan de Prévention des Risques Naturels Littoral;;;;;2016-05-26 02:00:00;;;;;;;;;;;;;;;2016-11-13 01:00:00;2017-01-13 01:00:00;;;2017-02-19 01:00:00;2017-03-22 01:00:00;2017-10-01 02:00:00;;;;;;f;2023-04-20 02:00:00
974DEAL20160009;PPR littoraux - Saint Benoît;"";286;Par submersion marine;"";97410;Saint-Benoît;Plan de Prévention des Risques Naturels Littoral;;;;;2016-05-26 02:00:00;;;;;;;;;;;;;;;2016-11-13 01:00:00;2017-01-13 01:00:00;;;2017-02-19 01:00:00;2017-03-22 01:00:00;2017-10-01 02:00:00;;;;;;f;2023-04-20 02:00:00
974DEAL20170001;PPR Saint Joseph (i+mvt) 2017;"";135;Affaissements et effondrements (cavités souterraines hors mines);974DEAL20010002;97412;Saint-Joseph;PPRn - Plan de Prévention des Risques naturels;;;;;2016-05-27 00:00:00;;;;;;;;;;;;;;;;;;;2016-09-26 00:00:00;2016-10-26 00:00:00;2017-03-16 00:00:00;;;;;;t;2020-09-10 00:00:00
974DEAL20170001;PPR Saint Joseph (i+mvt) 2017;"";143;Eboulement ou chutes de pierres et de blocs;974DEAL20010002;97412;Saint-Joseph;PPRn - Plan de Prévention des Risques naturels;;;;;2016-05-27 00:00:00;;;;;;;;;;;;;;;;;;;2016-09-26 00:00:00;2016-10-26 00:00:00;2017-03-16 00:00:00;;;;;;t;2020-09-10 00:00:00
974DEAL20170001;PPR Saint Joseph (i+mvt) 2017;"";147;Glissement de terrain;974DEAL20010002;97412;Saint-Joseph;PPRn - Plan de Prévention des Risques naturels;;;;;2016-05-27 00:00:00;;;;;;;;;;;;;;;;;;;2016-09-26 00:00:00;2016-10-26 00:00:00;2017-03-16 00:00:00;;;;;;t;2020-09-10 00:00:00
974DEAL20170001;PPR Saint Joseph (i+mvt) 2017;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;974DEAL20010002;97412;Saint-Joseph;PPRn - Plan de Prévention des Risques naturels;;;;;2016-05-27 00:00:00;;;;;;;;;;;;;;;;;;;2016-09-26 00:00:00;2016-10-26 00:00:00;2017-03-16 00:00:00;;;;;;t;2020-09-10 00:00:00
974DEAL20170002;PPR i + mvt L'Entre-Deux;"";143;Eboulement ou chutes de pierres et de blocs;974DEAL20050005;97403;Entre-Deux;PPRn - Plan de Prévention des Risques naturels;;;;;2017-08-11 00:00:00;;;;;;;;;;;;;;;;;2017-10-26 00:00:00;2017-12-26 00:00:00;2018-02-05 00:00:00;2018-03-07 00:00:00;2018-07-13 00:00:00;;;2018-10-05 00:00:00;;;t;2018-11-07 00:00:00
974DEAL20170002;PPR i + mvt L'Entre-Deux;"";147;Glissement de terrain;974DEAL20050005;97403;Entre-Deux;PPRn - Plan de Prévention des Risques naturels;;;;;2017-08-11 00:00:00;;;;;;;;;;;;;;;;;2017-10-26 00:00:00;2017-12-26 00:00:00;2018-02-05 00:00:00;2018-03-07 00:00:00;2018-07-13 00:00:00;;;2018-10-05 00:00:00;;;t;2018-11-07 00:00:00
974DEAL20170002;PPR i + mvt L'Entre-Deux;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;974DEAL20050005;97403;Entre-Deux;PPRn - Plan de Prévention des Risques naturels;;;;;2017-08-11 00:00:00;;;;;;;;;;;;;;;;;2017-10-26 00:00:00;2017-12-26 00:00:00;2018-02-05 00:00:00;2018-03-07 00:00:00;2018-07-13 00:00:00;;;2018-10-05 00:00:00;;;t;2018-11-07 00:00:00
