cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;129;Risque naturel;70DDT20090015;70363;Montigny-lès-Vesoul;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;129;Risque naturel;70DDT20090015;70367;Mont-le-Vernois;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;129;Risque naturel;70DDT20090015;70388;Noidans-lès-Vesoul;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;129;Risque naturel;70DDT20090015;70417;Pontcey;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;129;Risque naturel;70DDT20090015;70428;Pusey;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;129;Risque naturel;70DDT20090015;70429;Pusy-et-Épenoux;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;129;Risque naturel;70DDT20090015;70433;Quincey;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;129;Risque naturel;70DDT20090015;70513;Vaivre-et-Montoille;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;129;Risque naturel;70DDT20090015;70536;Velle-le-Châtel;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;129;Risque naturel;70DDT20090015;70550;Vesoul;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;129;Risque naturel;70DDT20090015;70559;Villeparois;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70047;Baignes;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70090;Boursières;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70134;Chariez;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70148;Chemilly;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70158;Clans;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70163;Colombier;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70166;Comberjon;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70179;Coulevon;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70207;Échenoz-la-Méline;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70261;Frotey-lès-Vesoul;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70363;Montigny-lès-Vesoul;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70367;Mont-le-Vernois;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70388;Noidans-lès-Vesoul;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70417;Pontcey;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70428;Pusey;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70429;Pusy-et-Épenoux;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70433;Quincey;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70513;Vaivre-et-Montoille;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70536;Velle-le-Châtel;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70550;Vesoul;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;140;Inondation;70DDT20090015;70559;Villeparois;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70047;Baignes;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70090;Boursières;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70134;Chariez;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70148;Chemilly;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70158;Clans;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70163;Colombier;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70166;Comberjon;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70179;Coulevon;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70207;Échenoz-la-Méline;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70261;Frotey-lès-Vesoul;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70363;Montigny-lès-Vesoul;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70367;Mont-le-Vernois;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70388;Noidans-lès-Vesoul;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70417;Pontcey;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70428;Pusey;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70429;Pusy-et-Épenoux;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70433;Quincey;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70513;Vaivre-et-Montoille;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70536;Velle-le-Châtel;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70550;Vesoul;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20060010;PPRI Durgeon (révision aval);Durgeon;180;Par une crue à débordement lent de cours d'eau;70DDT20090015;70559;Villeparois;Plan de Prévention des Risques Naturels Inondation;;;;;2006-01-26 01:00:00;;;;;;;;;;;;;2007-12-21 01:00:00;2007-12-21 01:00:00;;;;;;;2008-12-17 01:00:00;;;;;;t;2022-12-02 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70006;Aillevillers-et-Lyaumont;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2007-12-16 01:00:00;;;;;2007-12-16 01:00:00;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70008;Ainvelle;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2007-12-16 01:00:00;;;;;2007-12-16 01:00:00;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70023;Anjeux;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70069;Betoncourt-Saint-Pancras;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70083;Bouligney;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70171;Corbenay;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2007-12-16 01:00:00;;;;;2007-12-16 01:00:00;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70194;Cuve;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70196;Dampierre-lès-Conflans;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70200;Dampvalley-Saint-Pancras;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70238;Fleurey-lès-Saint-Loup;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70242;Fontenois-la-Ville;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70245;Fougerolles-Saint-Valbert;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2007-12-16 01:00:00;;;;;2007-12-16 01:00:00;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70269;Girefontaine;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70290;Jasney;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70315;Magnoncourt;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2007-12-16 01:00:00;;;;;2007-12-16 01:00:00;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70411;La Pisseure;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70412;Plainemont;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70467;Saint-Loup-sur-Semouse;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2007-12-16 01:00:00;;;;;2007-12-16 01:00:00;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";129;Risque naturel;"";70512;La Vaivre;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";140;Inondation;"";70006;Aillevillers-et-Lyaumont;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2007-12-16 01:00:00;;;;;2007-12-16 01:00:00;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";140;Inondation;"";70008;Ainvelle;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2007-12-16 01:00:00;;;;;2007-12-16 01:00:00;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";140;Inondation;"";70023;Anjeux;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";140;Inondation;"";70069;Betoncourt-Saint-Pancras;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";140;Inondation;"";70083;Bouligney;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";140;Inondation;"";70171;Corbenay;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2007-12-16 01:00:00;;;;;2007-12-16 01:00:00;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";140;Inondation;"";70194;Cuve;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";140;Inondation;"";70196;Dampierre-lès-Conflans;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";140;Inondation;"";70200;Dampvalley-Saint-Pancras;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";140;Inondation;"";70238;Fleurey-lès-Saint-Loup;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";140;Inondation;"";70242;Fontenois-la-Ville;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2022-12-05 01:00:00
70DDT20080023;PPRI Semouse (bassin);"";140;Inondation;"";70245;Fougerolles-Saint-Valbert;Plan de Prévention des Risques Naturels Inondation;;;;;2000-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2007-12-16 01:00:00;;;;;2007-12-16 01:00:00;f;2022-12-05 01:00:00
