cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
67DDT20180001;PPRi par débordement du Giessen;Giessen;140;Inondation;"";67255;Lalaye;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;140;Inondation;"";67280;Maisonsgoutte;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;140;Inondation;"";67317;Neubois;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;140;Inondation;"";67320;Neuve-Église;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;140;Inondation;"";67426;Saint-Martin;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;140;Inondation;"";67427;Saint-Maurice;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;140;Inondation;"";67430;Saint-Pierre-Bois;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;140;Inondation;"";67445;Scherwiller;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;140;Inondation;"";67477;Steige;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;140;Inondation;"";67490;Thanvillé;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;140;Inondation;"";67493;Triembach-au-Val;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;140;Inondation;"";67505;La Vancelle;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;140;Inondation;"";67507;Villé;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67003;Albé;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67022;Bassemberg;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67062;Breitenau;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67073;Châtenois;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67092;Dieffenbach-au-Val;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67143;Fouchy;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67239;Kintzheim;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67255;Lalaye;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67280;Maisonsgoutte;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67317;Neubois;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67320;Neuve-Église;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67426;Saint-Martin;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67427;Saint-Maurice;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67430;Saint-Pierre-Bois;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67445;Scherwiller;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67477;Steige;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67490;Thanvillé;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67493;Triembach-au-Val;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67505;La Vancelle;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180001;PPRi par débordement du Giessen;Giessen;180;Par une crue à débordement lent de cours d'eau;"";67507;Villé;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-02 01:00:00;;;;;;;;;;;;;;;;;;;;;2021-03-31 02:00:00;;;;;;f;2021-04-16 02:00:00
67DDT20180002;PPRi Gambsheim - Kilstett;confluence moder-Ill;129;Risque naturel;"";67151;Gambsheim;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2022-11-21 01:00:00;;;;2021-12-06 01:00:00;;f;2023-03-13 01:00:00
67DDT20180002;PPRi Gambsheim - Kilstett;confluence moder-Ill;129;Risque naturel;"";67237;Kilstett;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2022-11-21 01:00:00;;;;2021-12-06 01:00:00;;f;2023-03-13 01:00:00
67DDT20180002;PPRi Gambsheim - Kilstett;confluence moder-Ill;140;Inondation;"";67151;Gambsheim;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2022-11-21 01:00:00;;;;2021-12-06 01:00:00;;f;2023-03-13 01:00:00
67DDT20180002;PPRi Gambsheim - Kilstett;confluence moder-Ill;140;Inondation;"";67237;Kilstett;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2022-11-21 01:00:00;;;;2021-12-06 01:00:00;;f;2023-03-13 01:00:00
67DDT20180002;PPRi Gambsheim - Kilstett;confluence moder-Ill;180;Par une crue à débordement lent de cours d'eau;"";67151;Gambsheim;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2022-11-21 01:00:00;;;;2021-12-06 01:00:00;;f;2023-03-13 01:00:00
67DDT20180002;PPRi Gambsheim - Kilstett;confluence moder-Ill;180;Par une crue à débordement lent de cours d'eau;"";67237;Kilstett;Plan de Prévention des Risques Naturels Inondation;;;;;2018-12-19 01:00:00;;;;;;;;;;;;;;;;;;;;;2022-11-21 01:00:00;;;;2021-12-06 01:00:00;;f;2023-03-13 01:00:00
67DDT20200001;PPR Chute de blocs - Graufthal;Eschbourg - Graufthal;143;Eboulement ou chutes de pierres et de blocs;"";67133;Eschbourg;PPRn - Plan de Prévention des Risques naturels;;;;;2020-07-31 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67025;Beinheim;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67046;Bischwiller;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67082;Dalhunden;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67087;Dauendorf;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67106;Drusenheim;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67140;Forstfeld;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67142;Fort-Louis;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67169;Gries;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67174;Gumbrechtshoffen;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67176;Gundershoffen;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67180;Haguenau;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67194;Herrlisheim;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67222;Ingwiller;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67230;Kaltenhouse;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67231;Kauffenheim;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67238;Kindwiller;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67264;Leutenheim;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67289;Menchhoffen;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67291;Mertzwiller;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67292;Mietesheim;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67319;Neuhaeusel;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67324;Niederbronn-les-Bains;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67328;Niedermodern;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67345;Oberhoffen-sur-Moder;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67347;Obermodern-Zutzendorf;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67356;Offendorf;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67359;Ohlungen;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67372;Val-de-Moder;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67388;Reichshoffen;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67405;Rœschwoog;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67407;Rohrwiller;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67409;Roppenheim;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67418;Rountzenheim-Auenheim;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67441;Schalkendorf;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67446;Schillersdorf;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67449;Schirrhein;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67450;Schirrhoffen;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67458;Schweighouse-sur-Moder;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67465;Sessenheim;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67472;Soufflenheim;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67476;Stattmatten;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67497;Uhlwiller;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67502;Uttenhoffen;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;129;Risque naturel;"";67529;Weyersheim;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;140;Inondation;"";67025;Beinheim;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;140;Inondation;"";67046;Bischwiller;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;140;Inondation;"";67082;Dalhunden;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;140;Inondation;"";67087;Dauendorf;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;140;Inondation;"";67106;Drusenheim;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;140;Inondation;"";67140;Forstfeld;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;140;Inondation;"";67142;Fort-Louis;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;140;Inondation;"";67169;Gries;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
67DREAL20120001;PPRi Moder Zinsel du Nord;Moder;140;Inondation;"";67174;Gumbrechtshoffen;Plan de Prévention des Risques Naturels Inondation;;;;;2011-07-12 02:00:00;;;;;;;;;;;;;;;;;;;;;2021-04-07 02:00:00;;;;;;f;2022-01-27 01:00:00
