cod_commune;lib_commune;dat_publi_dicrim
77096;Chartrettes;2011-01-01 12:00:00
77188;Fontaine-le-Port;2011-01-01 12:00:00
77211;Grandpuits-Bailly-Carrois;2011-01-01 12:00:00
77212;Gravon;2011-01-01 12:00:00
77219;GuÃ©rard;2011-01-01 12:00:00
77249;LÃ©signy;2011-01-01 12:00:00
77265;Luzancy;2011-01-01 12:00:00
77289;Melz-sur-Seine;2011-01-01 12:00:00
77315;Montry;2011-01-01 12:00:00
77330;Nanteuil-lÃ¨s-Meaux;2011-01-01 12:00:00
77388;Reuil-en-Brie;2011-01-01 12:00:00
77397;SaÃ¢cy-sur-Marne;2011-01-01 12:00:00
77401;Sainte-Aulde;2011-01-01 12:00:00
77466;Tigeaux;2011-01-01 12:00:00
79014;Loretz-d'Argenton;2011-01-01 12:00:00
79191;Niort;2011-01-01 12:00:00
79202;Parthenay;2011-01-01 12:00:00
79253;Saint-Georges-de-NoisnÃ©;2011-01-01 12:00:00
79300;Sainte-Verge;2011-01-01 12:00:00
80024;ArgÅ“uves;2011-01-01 12:00:00
82111;Miramont-de-Quercy;2011-01-01 12:00:00
82123;Montbartier;2011-01-01 12:00:00
82168;Saint-Nazaire-de-Valentane;2011-01-01 12:00:00
83008;Bagnols-en-ForÃªt;2011-01-01 12:00:00
83016;Le Beausset;2011-01-01 12:00:00
83027;La CadiÃ¨re-d'Azur;2011-01-01 12:00:00
83028;Callas;2011-01-01 12:00:00
83115;Sainte-Maxime;2011-01-01 12:00:00
83126;La Seyne-sur-Mer;2011-01-01 12:00:00
85001;L'Aiguillon-sur-Mer;2011-01-01 12:00:00
85035;Bretignolles-sur-Mer;2011-01-01 12:00:00
85141;Menomblet;2011-01-01 12:00:00
85167;L'Orbrie;2011-01-01 12:00:00
85294;La Tranche-sur-Mer;2011-01-01 12:00:00
85307;La Faute-sur-Mer;2011-01-01 12:00:00
86031;Bonnes;2011-01-01 12:00:00
86046;Cenon-sur-Vienne;2011-01-01 12:00:00
86050;Chalandray;2011-01-01 12:00:00
86081;Colombiers;2011-01-01 12:00:00
86082;Valence-en-Poitou;2011-01-01 12:00:00
86099;FleurÃ©;2011-01-01 12:00:00
86103;GenÃ§ay;2011-01-01 12:00:00
86131;LhommaizÃ©;2011-01-01 12:00:00
86133;LigugÃ©;2011-01-01 12:00:00
86183;Les Ormes;2011-01-01 12:00:00
86222;Saint-Georges-lÃ¨s-Baillargeaux;2011-01-01 12:00:00
86235;Saint-Maurice-la-ClouÃ¨re;2011-01-01 12:00:00
86258;ScorbÃ©-Clairvaux;2011-01-01 12:00:00
86262;Sillars;2011-01-01 12:00:00
86285;VerriÃ¨res;2011-01-01 12:00:00
86300;Yversay;2011-01-01 12:00:00
87113;Le Palais-sur-Vienne;2011-01-01 12:00:00
88114;ContrexÃ©ville;2011-01-01 12:00:00
88124;Darney;2011-01-01 12:00:00
88383;Remiremont;2011-01-01 12:00:00
89119;Coulanges-sur-Yonne;2011-01-01 12:00:00
89169;Flogny-la-Chapelle;2011-01-01 12:00:00
89195;Gron;2011-01-01 12:00:00
89235;Magny;2011-01-01 12:00:00
89447;VÃ©zinnes;2011-01-01 12:00:00
91687;Viry-ChÃ¢tillon;2011-01-01 12:00:00
92073;Suresnes;2011-01-01 12:00:00
92077;Ville-d'Avray;2011-01-01 12:00:00
97106;Bouillante;2011-01-01 12:00:00
97114;Goyave;2011-01-01 12:00:00
97134;Vieux-Habitants;2011-01-01 12:00:00
97230;La TrinitÃ©;2011-01-01 12:00:00
13002;Allauch;2011-01-01 12:00:00
13044;Grans;2011-01-01 12:00:00
13045;Graveson;2011-01-01 12:00:00
13099;Saint-Paul-lÃ¨s-Durance;2011-01-01 12:00:00
02017;Anguilcourt-le-Sart;2011-01-01 12:00:00
02040;Autreppes;2011-01-01 12:00:00
02070;Bernot;2011-01-01 12:00:00
15004;Andelat;2011-01-01 12:00:00
15025;Albepierre-Bredons;2011-01-01 12:00:00
02093;BlÃ©rancourt;2011-01-01 12:00:00
15038;Champs-sur-Tarentaine-Marchal;2011-01-01 12:00:00
15080;Joursac;2011-01-01 12:00:00
02101;Bosmont-sur-Serre;2011-01-01 12:00:00
15164;Roffiac;2011-01-01 12:00:00
15181;Saint-Constant-FournoulÃ¨s;2011-01-01 12:00:00
15205;Saint-Paul-de-Salers;2011-01-01 12:00:00
15263;Virargues;2011-01-01 12:00:00
15265;Ydes;2011-01-01 12:00:00
16108;Coulonges;2011-01-01 12:00:00
16281;La Rochefoucauld-en-Angoumois;2011-01-01 12:00:00
02148;Celles-sur-Aisne;2011-01-01 12:00:00
02156;Chalandry;2011-01-01 12:00:00
02160;Chaourse;2011-01-01 12:00:00
17161;La Flotte;2011-01-01 12:00:00
02186;ChÃ©zy-sur-Marne;2011-01-01 12:00:00
17269;Orignolles;2011-01-01 12:00:00
02188;Chigny;2011-01-01 12:00:00
18015;Aubigny-sur-NÃ¨re;2011-01-01 12:00:00
18033;Bourges;2011-01-01 12:00:00
18034;Bouzais;2011-01-01 12:00:00
02237;CrÃ©cy-sur-Serre;2011-01-01 12:00:00
02244;Crupilly;2011-01-01 12:00:00
02260;Danizy;2011-01-01 12:00:00
02266;Dolignon;2011-01-01 12:00:00
21038;Auxonne;2011-01-01 12:00:00
02276;Englancourt;2011-01-01 12:00:00
02278;Ã‰parcy;2011-01-01 12:00:00
21131;Chamblanc;2011-01-01 12:00:00
02284;Erloy;2011-01-01 12:00:00
21239;Ã‰chenon;2011-01-01 12:00:00
02295;Ã‰trÃ©aupont;2011-01-01 12:00:00
21295;Gevrey-Chambertin;2011-01-01 12:00:00
21353;Longecourt-en-Plaine;2011-01-01 12:00:00
21356;Losne;2011-01-01 12:00:00
21413;Millery;2011-01-01 12:00:00
02313;Flavigny-le-Grand-et-Beaurain;2011-01-01 12:00:00
21496;Pontailler-sur-SaÃ´ne;2011-01-01 12:00:00
21497;Pont-et-MassÃ¨ne;2011-01-01 12:00:00
02321;Fontaine-lÃ¨s-Vervins;2011-01-01 12:00:00
21545;Sainte-Colombe-sur-Seine;2011-01-01 12:00:00
02326;Fontenoy;2011-01-01 12:00:00
21639;Tillenay;2011-01-01 12:00:00
21663;Venarey-les-Laumes;2011-01-01 12:00:00
02342;Gergny;2011-01-01 12:00:00
22209;Beaussais-sur-Mer;2011-01-01 12:00:00
02363;Guny;2011-01-01 12:00:00
22302;Saint-Jacut-de-la-Mer;2011-01-01 12:00:00
02376;Hauteville;2011-01-01 12:00:00
02378;La HÃ©rie;2011-01-01 12:00:00
24067;Le Bugue;2011-01-01 12:00:00
24131;Connezac;2011-01-01 12:00:00
24143;Couze-et-Saint-Front;2011-01-01 12:00:00
02425;Leuze;2011-01-01 12:00:00
24289;Montcaret;2011-01-01 12:00:00
02445;Luzoir;2011-01-01 12:00:00
02450;Macquigny;2011-01-01 12:00:00
02455;Malzy;2011-01-01 12:00:00
02468;Marle;2011-01-01 12:00:00
02470;Martigny;2011-01-01 12:00:00
02528;Mortefontaine;2011-01-01 12:00:00
02541;NeufchÃ¢tel-sur-Aisne;2012-01-01 12:00:00
02544;Neuve-Maison;2012-01-01 12:00:00
02563;Noyales;2012-01-01 12:00:00
26360;Valaurie;2012-01-01 12:00:00
26362;Valence;2012-01-01 12:00:00
26377;Vinsobres;2012-01-01 12:00:00
02574;Origny-en-ThiÃ©rache;2012-01-01 12:00:00
02581;Paars;2012-01-01 12:00:00
02602;Pinon;2012-01-01 12:00:00
02613;Pontavert;2012-01-01 12:00:00
02656;Roucy;2012-01-01 12:00:00
28405;Vert-en-Drouais;2012-01-01 12:00:00
29076;Milizac-Guipronvel;2012-01-01 12:00:00
02734;Taillefontaine;2012-01-01 12:00:00
02757;Vadencourt;2012-01-01 12:00:00
31003;Aigrefeuille;2012-01-01 12:00:00
31033;Auterive;2012-01-01 12:00:00
31042;BagnÃ¨res-de-Luchon;2012-01-01 12:00:00
31113;Castanet-Tolosan;2012-01-01 12:00:00
31139;Chaum;2012-01-01 12:00:00
31148;Clermont-le-Fort;2012-01-01 12:00:00
31161;Deyme;2012-01-01 12:00:00
31175;Estancarbon;2012-01-01 12:00:00
31177;Eup;2012-01-01 12:00:00
31199;Fronsac;2012-01-01 12:00:00
31213;Garin;2012-01-01 12:00:00
31288;Layrac-sur-Tarn;2012-01-01 12:00:00
31327;Mauran;2012-01-01 12:00:00
31404;OÃ´;2012-01-01 12:00:00
31458;Roques;2012-01-01 12:00:00
31475;Saint-Clar-de-RiviÃ¨re;2012-01-01 12:00:00
31500;Saint-Mamet;2012-01-01 12:00:00
02832;WiÃ¨ge-Faty;2012-01-01 12:00:00
31524;Salles-et-Pratviel;2012-01-01 12:00:00
02833;Wimy;2012-01-01 12:00:00
31592;Larra;2012-01-01 12:00:00
33478;Saint-Seurin-sur-l'Isle;2012-01-01 12:00:00
35024;Betton;2012-01-01 12:00:00
35037;BrÃ©al-sous-Montfort;2012-01-01 12:00:00
35059;La Chapelle-des-Fougeretz;2012-01-01 12:00:00
35076;Chavagne;2012-01-01 12:00:00
35085;Combourg;2012-01-01 12:00:00
35128;Guipel;2012-01-01 12:00:00
35132;Hirel;2012-01-01 12:00:00
35133;Iffendic;2012-01-01 12:00:00
35139;LaillÃ©;2012-01-01 12:00:00
35146;Langouet;2012-01-01 12:00:00
35173;Melesse;2012-01-01 12:00:00
35177;La MÃ©ziÃ¨re;2012-01-01 12:00:00
35196;Mordelles;2012-01-01 12:00:00
35201;Muel;2012-01-01 12:00:00
35204;Nouvoitou;2012-01-01 12:00:00
35208;OrgÃ¨res;2012-01-01 12:00:00
35219;Pipriac;2012-01-01 12:00:00
35274;Saint-Germain-sur-Ille;2012-01-01 12:00:00
35281;Saint-Jacques-de-la-Lande;2012-01-01 12:00:00
35289;Saint-Malo-de-Phily;2012-01-01 12:00:00
35296;Saint-MÃ©dard-sur-Ille;2012-01-01 12:00:00
35315;Saint-Sulpice-la-ForÃªt;2012-01-01 12:00:00
35317;Saint-Symphorien;2012-01-01 12:00:00
35331;Talensac;2012-01-01 12:00:00
36117;Le Menoux;2012-01-01 12:00:00
36143;Nohant-Vic;2012-01-01 12:00:00
36192;Saint-Gaultier;2012-01-01 12:00:00
03207;Pierrefitte-sur-Loire;2012-01-01 12:00:00
38050;Le Bouchage;2012-01-01 12:00:00
38072;Chanas;2012-01-01 12:00:00
38138;CrÃ©mieu;2012-01-01 12:00:00
38139;Creys-MÃ©pieu;2012-01-01 12:00:00
38212;Livet-et-Gavet;2012-01-01 12:00:00
38425;Saint-Maurice-l'Exil;2012-01-01 12:00:00
38436;Saint-Paul-de-Varces;2012-01-01 12:00:00
40016;Aubagnan;2012-01-01 12:00:00
40019;Aureilhan;2012-01-01 12:00:00
40062;Campet-et-LamolÃ¨re;2012-01-01 12:00:00
40097;EugÃ©nie-les-Bains;2012-01-01 12:00:00
40098;Eyres-Moncube;2012-01-01 12:00:00
40099;Fargues;2012-01-01 12:00:00
40112;Gibret;2012-01-01 12:00:00
40117;Grenade-sur-l'Adour;2012-01-01 12:00:00
40136;Lacajunte;2012-01-01 12:00:00
40145;LarriviÃ¨re-Saint-Savin;2012-01-01 12:00:00
40146;Latrille;2012-01-01 12:00:00
40155;Linxe;2012-01-01 12:00:00
40158;Losse;2012-01-01 12:00:00
40163;LÃ¼e;2012-01-01 12:00:00
40166;Lussagnet;2012-01-01 12:00:00
40168;Magescq;2012-01-01 12:00:00
40179;MÃ©es;2012-01-01 12:00:00
40181;Messanges;2012-01-01 12:00:00
40201;Mugron;2012-01-01 12:00:00
40208;Onard;2012-01-01 12:00:00
04047;Champtercier;2012-01-01 12:00:00
40220;PÃ©corade;2012-01-01 12:00:00
40224;Peyrehorade;2012-01-01 12:00:00
40229;Pontenx-les-Forges;2012-01-01 12:00:00
04049;ChÃ¢teau-Arnoux-Saint-Auban;2012-01-01 12:00:00
40234;Pouydesseaux;2012-01-01 12:00:00
40263;Saint-Jean-de-Lier;2012-01-01 12:00:00
40267;Saint-Justin;2012-01-01 12:00:00
40268;Saint-Laurent-de-Gosse;2012-01-01 12:00:00
04053;ChÃ¢teauneuf-Val-Saint-Donat;2012-01-01 12:00:00
40279;Saint-Paul-lÃ¨s-Dax;2012-01-01 12:00:00
40294;Saugnac-et-Cambran;2012-01-01 12:00:00
40317;Tosse;2012-01-01 12:00:00
40320;Uchacq-et-Parentis;2012-01-01 12:00:00
40326;Vielle-Saint-Girons;2012-01-01 12:00:00
40333;Ygos-Saint-Saturnin;2012-01-01 12:00:00
41129;Maslives;2012-01-01 12:00:00
04079;L'Escale;2012-01-01 12:00:00
42066;CleppÃ©;2012-01-01 12:00:00
42071;Le Coteau;2012-01-01 12:00:00
42083;Dargoire;2012-01-01 12:00:00
42103;La Grand-Croix;2012-01-01 12:00:00
42123;Lorette;2012-01-01 12:00:00
42130;Magneux-Haute-Rive;2012-01-01 12:00:00
42168;PÃ©lussin;2012-01-01 12:00:00
42182;Renaison;2012-01-01 12:00:00
42270;Saint-Paul-en-Cornillon;2012-01-01 12:00:00
42279;Saint-Just-Saint-Rambert;2012-01-01 12:00:00
43069;Chenereilles;2012-01-01 12:00:00
43102;Grazac;2012-01-01 12:00:00
43103;Grenier-Montgon;2012-01-01 12:00:00
43120;Lempdes-sur-Allagnon;2012-01-01 12:00:00
43125;Lubilhac;2012-01-01 12:00:00
43141;Montfaucon-en-Velay;2012-01-01 12:00:00
43164;Roche-en-RÃ©gnier;2012-01-01 12:00:00
43170;Saint-Beauzire;2012-01-01 12:00:00
43177;Saint-Didier-en-Velay;2012-01-01 12:00:00
04145;Peipin;2012-01-01 12:00:00
43238;SÃ©neujols;2012-01-01 12:00:00
04149;Peyruis;2012-01-01 12:00:00
44003;Ancenis-Saint-GÃ©rÃ©on;2012-01-01 12:00:00
44028;Le Cellier;2012-01-01 12:00:00
44048;CouffÃ©;2012-01-01 12:00:00
44077;JouÃ©-sur-Erdre;2012-01-01 12:00:00
44081;LegÃ©;2012-01-01 12:00:00
44082;LignÃ©;2012-01-01 12:00:00
44096;MÃ©sanger;2012-01-01 12:00:00
44104;Montrelais;2012-01-01 12:00:00
44107;Mouzeil;2012-01-01 12:00:00
44118;PannecÃ©;2012-01-01 12:00:00
44124;Le Pin;2012-01-01 12:00:00
44134;PouillÃ©-les-CÃ´teaux;2012-01-01 12:00:00
44144;RiaillÃ©;2012-01-01 12:00:00
44163;Vair-sur-Loire;2012-01-01 12:00:00
44180;Vallons-de-l'Erdre;2012-01-01 12:00:00
44187;Saint-PÃ¨re-en-Retz;2012-01-01 12:00:00
44202;TeillÃ©;2012-01-01 12:00:00
44207;Trans-sur-Erdre;2012-01-01 12:00:00
44222;La Roche-Blanche;2012-01-01 12:00:00
45039;BonnÃ©e;2012-01-01 12:00:00
45042;Les Bordes;2012-01-01 12:00:00
45051;Bray-Saint-Aignan;2012-01-01 12:00:00
45102;Conflans-sur-Loing;2012-01-01 12:00:00
45104;Corquilleroy;2012-01-01 12:00:00
45142;Fay-aux-Loges;2012-01-01 12:00:00
45147;Fleury-les-Aubrais;2012-01-01 12:00:00
45153;Germigny-des-PrÃ©s;2012-01-01 12:00:00
45244;Ouzouer-sur-Loire;2012-01-01 12:00:00
45247;Pannes;2012-01-01 12:00:00
45252;Pithiviers;2012-01-01 12:00:00
45270;Saint-BenoÃ®t-sur-Loire;2012-01-01 12:00:00
45277;Saint-Florent;2012-01-01 12:00:00
04200;Salignac;2012-01-01 12:00:00
45290;Saint-Martin-d'Abbat;2012-01-01 12:00:00
45297;Saint-PÃ¨re-sur-Loire;2012-01-01 12:00:00
45338;Villemandeur;2012-01-01 12:00:00
46059;Carlucet;2012-01-01 12:00:00
46245;Sabadel-LauzÃ¨s;2012-01-01 12:00:00
46336;Vire-sur-Lot;2012-01-01 12:00:00
04244;Volonne;2012-01-01 12:00:00
47097;Feugarolles;2012-01-01 12:00:00
05017;La BÃ¢tie-Neuve;2012-01-01 12:00:00
05023;BrianÃ§on;2012-01-01 12:00:00
47324;VillerÃ©al;2012-01-01 12:00:00
49021;Beaufort-en-Anjou;2012-01-01 12:00:00
49028;BÃ©huard;2012-01-01 12:00:00
49120;DenÃ©e;2012-01-01 12:00:00
05068;Jarjayes;2012-01-01 12:00:00
49323;VerriÃ¨res-en-Anjou;2012-01-01 12:00:00
49371;Vezins;2012-01-01 12:00:00
05101;Vallouise-Pelvoux;2012-01-01 12:00:00
05161;La Salle-les-Alpes;2012-01-01 12:00:00
06002;Amirat;2012-01-01 12:00:00
06019;Blausasc;2012-01-01 12:00:00
06033;Carros;2012-01-01 12:00:00
06034;Castagniers;2012-01-01 12:00:00
06088;Nice;2012-01-01 12:00:00
06143;TouÃ«t-sur-Var;2012-01-01 12:00:00
07013;Ardoix;2012-01-01 12:00:00
55186;Fains-VÃ©el;2012-01-01 12:00:00
55285;Lavoye;2012-01-01 12:00:00
55328;Maxey-sur-Vaise;2012-01-01 12:00:00
55489;Sivry-la-Perche;2012-01-01 12:00:00
55512;Tilly-sur-Meuse;2012-01-01 12:00:00
56206;Saint-AvÃ©;2012-01-01 12:00:00
57006;Achen;2012-01-01 12:00:00
07110;Joyeuse;2012-01-01 12:00:00
57119;Buhl-Lorraine;2012-01-01 12:00:00
57144;Cocheren;2012-01-01 12:00:00
57172;Denting;2012-01-01 12:00:00
57177;Dieuze;2012-01-01 12:00:00
57283;Hagondange;2012-01-01 12:00:00
57300;Haselbourg;2012-01-01 12:00:00
57304;Haut-Clocher;2012-01-01 12:00:00
57344;Imling;2012-01-01 12:00:00
57487;Moulins-lÃ¨s-Metz;2012-01-01 12:00:00
57545;Plappeville;2012-01-01 12:00:00
57629;Sarraltroff;2012-01-01 12:00:00
57630;Sarrebourg;2012-01-01 12:00:00
07182;Prades;2012-01-01 12:00:00
07183;Pradons;2012-01-01 12:00:00
07186;Privas;2012-01-01 12:00:00
07229;Saint-Didier-sous-Aubenas;2012-01-01 12:00:00
59566;Sequedin;2012-01-01 12:00:00
60006;Les Ageux;2012-01-01 12:00:00
60072;Bitry;2012-01-01 12:00:00
60175;Creil;2012-01-01 12:00:00
07309;Satillieu;2012-01-01 12:00:00
60382;Margny-lÃ¨s-CompiÃ¨gne;2012-01-01 12:00:00
07325;Ucel;2012-01-01 12:00:00
60523;Rainvillers;2012-01-01 12:00:00
60636;Thourotte;2012-01-01 12:00:00
60703;Aux Marais;2012-01-01 12:00:00
63001;Aigueperse;2012-01-01 12:00:00
63008;Arconsat;2012-01-01 12:00:00
63016;Augerolles;2012-01-01 12:00:00
63023;Auzelles;2012-01-01 12:00:00
63025;Ayat-sur-Sioule;2012-01-01 12:00:00
63027;Baffie;2012-01-01 12:00:00
63035;Beauregard-Vendon;2012-01-01 12:00:00
63056;Brousse;2012-01-01 12:00:00
63058;Bulhon;2012-01-01 12:00:00
63061;BussiÃ¨res-et-Pruns;2012-01-01 12:00:00
63065;Ceilloux;2012-01-01 12:00:00
63066;Celles-sur-Durolle;2012-01-01 12:00:00
63075;ChamaliÃ¨res;2012-01-01 12:00:00
63076;Chambon-sur-Dolore;2012-01-01 12:00:00
63081;ChampÃ©tiÃ¨res;2012-01-01 12:00:00
63086;La Chapelle-Agnon;2012-01-01 12:00:00
63089;Chappes;2012-01-01 12:00:00
63091;Charbonnier-les-Mines;2012-01-01 12:00:00
63093;CharbonniÃ¨res-les-Vieilles;2012-01-01 12:00:00
63095;Charnat;2012-01-01 12:00:00
63106;Chauriat;2012-01-01 12:00:00
63108;Le Cheix;2012-01-01 12:00:00
63113;Clermont-Ferrand;2012-01-01 12:00:00
63119;Condat-lÃ¨s-Montboissier;2012-01-01 12:00:00
63126;Le Crest;2012-01-01 12:00:00
63131;Culhat;2012-01-01 12:00:00
63138;Dorat;2012-01-01 12:00:00
63142;Ã‰chandelys;2012-01-01 12:00:00
63146;Ã‰gliseneuve-prÃ¨s-Billom;2012-01-01 12:00:00
63149;Entraigues;2012-01-01 12:00:00
63162;Fournols;2012-01-01 12:00:00
63179;Job;2012-01-01 12:00:00
63181;Jozerand;2012-01-01 12:00:00
63193;Lempdes;2012-01-01 12:00:00
63195;Lezoux;2012-01-01 12:00:00
63198;Loubeyrat;2012-01-01 12:00:00
63200;Lussat;2012-01-01 12:00:00
63214;Les Martres-de-Veyre;2012-01-01 12:00:00
63227;Mirefleurs;2012-01-01 12:00:00
63229;Moissat;2012-01-01 12:00:00
63230;Le Monestier;2012-01-01 12:00:00
63231;La Monnerie-le-Montel;2012-01-01 12:00:00
63232;Mons;2012-01-01 12:00:00
63247;Murol;2012-01-01 12:00:00
63260;Olmet;2012-01-01 12:00:00
63265;OrlÃ©at;2012-01-01 12:00:00
63271;PasliÃ¨res;2012-01-01 12:00:00
63272;PÃ©rignat-lÃ¨s-SarliÃ¨ve;2012-01-01 12:00:00
63291;Puy-Guillaume;2012-01-01 12:00:00
63296;Ravel;2012-01-01 12:00:00
63298;La Renaudie;2012-01-01 12:00:00
63310;Sainte-Agathe;2012-01-01 12:00:00
63331;Saint-ClÃ©ment-de-Valorgue;2012-01-01 12:00:00
63332;Saint-ClÃ©ment-de-RÃ©gnat;2012-01-01 12:00:00
63337;Saint-Ã‰loy-la-GlaciÃ¨re;2012-01-01 12:00:00
63341;Saint-FerrÃ©ol-des-CÃ´tes;2012-01-01 12:00:00
63353;Saint-Germain-l'Herm;2012-01-01 12:00:00
63359;Saint-Hilaire-les-Monges;2012-01-01 12:00:00
63362;Saint-Ignat;2012-01-01 12:00:00
63412;Sauvessanges;2012-01-01 12:00:00
63414;Sauviat;2012-01-01 12:00:00
63420;Seychalles;2012-01-01 12:00:00
63425;Tallende;2012-01-01 12:00:00
63427;TeilhÃ¨de;2012-01-01 12:00:00
63441;ValciviÃ¨res;2012-01-01 12:00:00
63463;Viscomtat;2012-01-01 12:00:00
63464;Vitrac;2012-01-01 12:00:00
63465;Viverols;2012-01-01 12:00:00
63468;Vollore-Montagne;2012-01-01 12:00:00
63469;Vollore-Ville;2012-01-01 12:00:00
64068;Asson;2012-01-01 12:00:00
64104;Bedous;2012-01-01 12:00:00
64270;Igon;2012-01-01 12:00:00
64405;MorlaÃ s;2012-01-01 12:00:00
66026;Brouilla;2012-01-01 12:00:00
67084;Dambach-la-Ville;2012-01-01 12:00:00
67101;Dorlisheim;2012-01-01 12:00:00
67168;Gresswiller;2012-01-01 12:00:00
67245;KnÅ“rsheim;2012-01-01 12:00:00
67257;Lampertsloch;2012-01-01 12:00:00
67291;Mertzwiller;2012-01-01 12:00:00
67331;Niederschaeffolsheim;2012-01-01 12:00:00
67380;Printzheim;2012-01-01 12:00:00
67392;Reipertswiller;2012-01-01 12:00:00
67525;Westhoffen;2012-01-01 12:00:00
68005;Ammerschwihr;2012-01-01 12:00:00
68006;Bernwiller;2012-01-01 12:00:00
68008;Appenwihr;2012-01-01 12:00:00
68013;Attenschwiller;2012-01-01 12:00:00
68015;Baldersheim;2012-01-01 12:00:00
68016;Balgau;2012-01-01 12:00:00
68018;Balschwiller;2012-01-01 12:00:00
68037;Biltzheim;2012-01-01 12:00:00
68043;Bollwiller;2012-01-01 12:00:00
68044;Le Bonhomme;2012-01-01 12:00:00
68056;Brunstatt-Didenheim;2012-01-01 12:00:00
68076;Durrenentzen;2012-01-01 12:00:00
68085;Eteimbes;2012-01-01 12:00:00
68088;Feldkirch;2012-01-01 12:00:00
68090;Ferrette;2012-01-01 12:00:00
68091;Fessenheim;2012-01-01 12:00:00
68103;Geispitzen;2012-01-01 12:00:00
68106;Goldbach-Altenbach;2012-01-01 12:00:00
68110;Grussenheim;2012-01-01 12:00:00
68113;GuÃ©mar;2012-01-01 12:00:00
68115;Guewenheim;2012-01-01 12:00:00
68117;Gunsbach;2012-01-01 12:00:00
68123;Hattstatt;2012-01-01 12:00:00
68129;Heimsbrunn;2012-01-01 12:00:00
68130;Heiteren;2012-01-01 12:00:00
68134;Herrlisheim-prÃ¨s-Colmar;2012-01-01 12:00:00
68139;Hirtzbach;2012-01-01 12:00:00
68140;Hirtzfelden;2012-01-01 12:00:00
68147;Hunawihr;2012-01-01 12:00:00
68160;Kappelen;2012-01-01 12:00:00
68161;Katzenthal;2012-01-01 12:00:00
68163;Kembs;2012-01-01 12:00:00
68170;KÅ“tzingue;2012-01-01 12:00:00
68171;Kruth;2012-01-01 12:00:00
68176;Largitzen;2012-01-01 12:00:00
68178;Lautenbachzell;2012-01-01 12:00:00
68180;Leimbach;2012-01-01 12:00:00
68184;Liebsdorf;2012-01-01 12:00:00
68185;LiÃ¨pvre;2012-01-01 12:00:00
68188;Linthal;2012-01-01 12:00:00
68189;Logelheim;2012-01-01 12:00:00
68196;Magny;2012-01-01 12:00:00
68207;Michelbach-le-Bas;2012-01-01 12:00:00
68213;Mollau;2012-01-01 12:00:00
68215;Montreux-Vieux;2012-01-01 12:00:00
68249;Orbey;2012-01-01 12:00:00
68259;Raedersdorf;2012-01-01 12:00:00
68260;Raedersheim;2012-01-01 12:00:00
68266;RÃ©guisheim;2012-01-01 12:00:00
68270;Richwiller;2012-01-01 12:00:00
68271;Riedisheim;2012-01-01 12:00:00
68275;Rimbach-prÃ¨s-Masevaux;2012-01-01 12:00:00
68276;Rimbachzell;2012-01-01 12:00:00
68280;Rodern;2012-01-01 12:00:00
68281;Roggenhouse;2012-01-01 12:00:00
68284;Roppentzwiller;2012-01-01 12:00:00
68286;Rosenau;2012-01-01 12:00:00
68287;Rouffach;2012-01-01 12:00:00
68291;Rumersheim-le-Haut;2012-01-01 12:00:00
68294;Sainte-Croix-aux-Mines;2012-01-01 12:00:00
68300;Sausheim;2012-01-01 12:00:00
68302;Schweighouse-Thann;2012-01-01 12:00:00
68308;Sickert;2012-01-01 12:00:00
68315;Soultz-Haut-Rhin;2012-01-01 12:00:00
68320;Spechbach;2012-01-01 12:00:00
68321;Staffelfelden;2012-01-01 12:00:00
68322;Steinbach;2012-01-01 12:00:00
68328;Storckensohn;2012-01-01 12:00:00
68329;Stosswihr;2012-01-01 12:00:00
68331;Sundhoffen;2012-01-01 12:00:00
68334;Thann;2012-01-01 12:00:00
68336;Traubach-le-Bas;2012-01-01 12:00:00
68338;Turckheim;2012-01-01 12:00:00
68354;Walbach;2012-01-01 12:00:00
68356;Walheim;2012-01-01 12:00:00
68363;Werentzhouse;2012-01-01 12:00:00
68364;Westhalten;2012-01-01 12:00:00
68367;Widensolen;2012-01-01 12:00:00
68368;Wihr-au-Val;2012-01-01 12:00:00
68377;Wittersdorf;2012-01-01 12:00:00
69006;Amplepuis;2012-01-01 12:00:00
69022;Bibost;2012-01-01 12:00:00
69029;Bron;2012-01-01 12:00:00
69045;Charentay;2012-01-01 12:00:00
69081;Ã‰cully;2012-01-01 12:00:00
69091;Givors;2012-01-01 12:00:00
69134;MoirÃ©;2012-01-01 12:00:00
69172;Salles-Arbuissonnas-en-Beaujolais;2012-01-01 12:00:00
69173;Sarcey;2012-01-01 12:00:00
69204;Saint-Genis-Laval;2012-01-01 12:00:00
69216;Saint-Julien-sur-Bibost;2012-01-01 12:00:00
69242;Taponas;2012-01-01 12:00:00
69250;La Tour-de-Salvagny;2012-01-01 12:00:00
69259;VÃ©nissieux;2012-01-01 12:00:00
69276;Feyzin;2012-01-01 12:00:00
69292;Sathonay-Camp;2012-01-01 12:00:00
71543;Tournus;2012-01-01 12:00:00
72005;Ancinnes;2012-01-01 12:00:00
72006;ArÃ§onnay;2012-01-01 12:00:00
72009;ArthezÃ©;2012-01-01 12:00:00
72010;AsniÃ¨res-sur-VÃ¨gre;2012-01-01 12:00:00
72015;Les Aulneaux;2012-01-01 12:00:00
72034;BÃ©rus;2012-01-01 12:00:00
72038;BoÃ«ssÃ©-le-Sec;2012-01-01 12:00:00
72043;Bourg-le-Roi;2012-01-01 12:00:00
72044;Bousse;2012-01-01 12:00:00
